Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Kool & The Gang,Celebration,27,17,77,,,,
32,down,Sade,Smooth Operator (Single Version),28,18,77,,,,
33,down,Lionel Richie,"Say You, Say Me",29,15,77,,,,
34,down,Gloria Gaynor,I Will Survive (Rerecorded),30,5,72,,,,
35,down,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,76,,,,
36,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,7,75,,,,
37,down,Kool & The Gang,Get Down On It,33,15,77,,,,
38,down,Roberta Flack,Killing Me Softly With His Song,34,9,75,,,,
39,-,Santino Le Saint,Bullet With My Name On It,-,39,1,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,75,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,76,,,,
42,down,Barry White,"You're the First, The Last, My Everything",38,27,43,,,,
43,down,Samantha Sang,Emotion (feat. Bee Gees),39,25,77,,,,
44,down,Amy Winehouse,Back to Black,43,14,77,,,,
45,down,John Legend,All of Me (Live),40,11,76,,,,
46,down,Macy Gray,I Try,41,12,75,,,,
47,down,Amy Winehouse,Rehab,44,24,77,,,,
48,down,Tina Turner,What's Love Got To Do With It,45,35,77,,,,
49,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,45,30,,,,
50,down,Nelly,Dilemma,46,6,71,,,,
51,down,Mariah Carey,Hero,47,16,77,,,,
52,down,Kool & The Gang,Fresh,48,28,77,,,,
53,down,Wild Cherry,Play That Funky Music,49,11,73,,,,
54,down,Bee Gees,You Should Be Dancing (Edit),50,31,77,,,,
55,down,The Stylistics,You Make Me Feel Brand New,51,33,69,,,,
56,down,Seal,Kiss from a Rose,52,10,77,,,,
57,down,Miele,Night Rhythm,53,37,70,,,,
58,down,The Commodores,Easy,54,36,77,,,,
59,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",55,10,76,,,,
60,down,Jeremih,Don't Tell 'Em (feat. YG),57,46,75,,,,
61,down,Kool & The Gang,Ladies Night (Single Version),58,28,77,,,,
62,down,Lou Rawls,You'll Never Find Another Love Like Mine,59,13,73,,,,
63,down,"Earth, Wind & Fire",Fantasy,56,33,48,,,,
64,up,Marvin Gaye,Let's Get It On,76,34,77,,,,
65,down,Barry White,Just the Way You Are (Single Version),60,24,77,,,,
66,down,Whitney Houston,Saving All My Love for You,61,15,76,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),62,20,76,,,,
68,down,The Hues Corporation,Rock the Boat,63,12,76,,,,
69,down,Shontelle,Impossible,64,61,41,,,,
70,down,Mariah Carey,Emotions,65,27,74,,,,
71,down,Lauryn Hill,Can't Take My Eyes Off of You,66,36,73,,,,
72,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",67,41,75,,,,
73,down,Mark Ronson,Valerie,68,23,67,,,,
74,down,Marvin Gaye,Sexual Healing,69,19,68,,,,
75,-,B Natural Studios,Up Until Now (feat. Leeny Pearls),-,75,1,,,,
76,up,Toni Braxton,Un-Break My Heart,81,40,69,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,38,7,,,,
78,-,OoOo,Inevitable (feat. CIKI),-,78,1,,,,
79,-,"Rawayana, Jambene & Irepelusa",Double Cheese & Bacon (feat. Willie DeVille & Veztalone),-,79,1,,,,
80,-,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],-,80,1,,,,
81,-,Daphne Sweet Princess,Cuéntale,-,81,1,,,,
82,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,13,,,,
83,down,Mariah Carey,Without You,70,26,53,,,,
84,-,The Weeknd,Die For You,-,33,11,,,,
85,-,Tina Turner,The Best,-,16,11,,,,
86,down,The Weeknd,In the Night,72,39,62,,,,
87,-,Minnie Riperton,Lovin' You,-,78,3,,,,
88,up,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),95,88,2,,,,
89,-,The Weeknd,In Your Eyes,-,29,20,41,2020-03-22,12,2020-03-29
90,down,Seal,Crazy,85,42,41,,,,
91,down,Lou Rawls,You'll Never Find Another Love Like Mine,73,26,49,,,,
92,down,The Weeknd,Save Your Tears,42,3,19,80,2020-03-22,1,2021-03-21
93,-,Jesse Green,Nice ‘N’ Slow,-,36,6,,,,
94,down,Midnight Star,No Parking (On the Dancefloor),89,89,2,,,,
95,-,Bill Withers,Lovely Day,-,39,3,100,2020-04-05,98,2020-04-12
96,-,Aya Nakamura,Copines,-,44,9,,,,
97,-,Marvin Gaye,What's Going On,-,96,1,,,,
98,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],74,7,32,,,,
99,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,99,1,,,,
100,down,Bee Gees,You Should Be Dancing,75,35,53,,,,
