Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,13,6,,,,
66,-,Oscar Peterson,Time on My Hands,-,66,1,,,,
67,-,Brian Newman,I've Got My Love To Keep Me Warm,-,67,1,,,,
68,-,Sitti,You On My Mind,-,13,3,,,,
69,-,Cafe Music BGM Channel,Relaxing Jazz Time,-,69,1,,,,
70,-,Oscar Peterson,Blue Moon,-,70,1,,,,
71,-,Cafe Music BGM Channel,Rainy Day Jazz,-,71,1,,,,
72,down,Frank Sinatra,Come Fly With Me,35,6,7,,,,
73,-,Oscar Peterson,If I Could Be with You One Hour Tonight,-,73,1,,,,
74,-,Cafe Music BGM Channel,Coffee Waltz,-,74,1,,,,
75,down,the vowels they orbit,Selos,18,1,7,,,,
76,-,Oscar Peterson,Flying Home,-,76,1,,,,
77,-,Cafe Music BGM Channel,Parks and Bossa,-,77,1,,,,
78,down,Al Jarreau,After All,24,14,6,,,,
79,-,Oscar Peterson,My Blue Heaven,-,79,1,,,,
80,-,Kenny G,Moonlight,-,80,1,,,,
81,down,Chuck Mangione,Feels So Good,23,21,7,,,,
82,-,Kenny G,Always,-,82,1,,,,
83,down,Sitti,Hey Look At the Sun,27,8,7,,,,
84,down,Vityazz,How days slided,72,72,2,,,,
85,-,"Nat ""King"" Cole",When I Fall In Love,-,15,2,,,,
86,-,Michael Franks,Tiger In the Rain,-,66,1,,,,
87,-,Cafe Music BGM Channel,White Night Jazz,-,87,2,,,,
88,down,Curtis Mayfield,Move On Up (Extended Version),32,32,4,,,,
89,-,Yellowjackets,I Knew His Father,-,89,1,,,,
90,-,Frank Sinatra,Send In the Clowns,-,33,3,,,,
91,-,The New Gary Burton Quartet,Legacy,-,91,1,,,,
92,-,Gregory Porter,When You Wish Upon a Star,-,35,1,,,,
93,-,The Count Basie Orchestra,Little Drummer Boy,-,93,1,,,,
94,-,Yellowjackets,An Amber Shade of Blue,-,94,1,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,17,5,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),65,16,3,,,,
97,-,Oscar Peterson,I Get a Kick out of You,-,97,1,,,,
98,-,Yellowjackets,When the Lady Dances,-,98,1,,,,
99,-,Oscar Peterson,Lover,-,99,1,,,,
100,-,Piano Atmosphere Ensemble,Calm of the Morning,-,100,1,,,,
