Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Rasmus H Thomsen,Ahdes Theme,74,15,2,,,,
33,up,Josh Kramer,Now You Rest,51,33,2,,,,
34,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",12,12,2,,,,
35,-,Yiruma,"The Sunbeams,They Scatter",-,11,1,,,,
36,up,Luis Berra,Old Summer Romance,50,36,2,,,,
37,down,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",21,7,5,,,,
38,-,Yiruma,I,-,12,1,,,,
39,-,Yiruma,If I Could See You Again,-,13,1,,,,
40,-,Yiruma,It's Your Day,-,10,1,,,,
41,down,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",16,11,5,,,,
42,down,Dirk Maassen,Eagle,22,22,2,,,,
43,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",2,2,9,,,,
44,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),33,1,11,,,,
45,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,45,1,,,,
46,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",34,17,5,,,,
47,-,Dirk Maassen,Diaries (from Home),-,1,16,,,,
48,down,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",14,14,4,,,,
49,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",29,1,6,,,,
50,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,50,1,,,,
51,-,Alexis Ffrench,Moments,-,1,3,,,,
52,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",93,1,10,,,,
53,down,Isle'r,Home,23,23,2,,,,
54,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",94,6,8,,,,
55,-,Yiruma,Lord Hold My Hand,-,14,1,,,,
56,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),8,8,3,,,,
57,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,66,46,4,,,,
58,up,Shani Diluka,"Rêverie, CD 76, L. 68",75,4,2,,,,
59,-,Ludovico Einaudi,Ascolta,-,30,1,,,,
60,-,Dirk Maassen,To the Sky (Moderate),-,20,2,,,,
61,-,Chad Lawson,Nocturne in a Minor,-,14,1,,,,
62,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,33,1,,,,
63,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,24,24,2,,,,
64,up,Dario Lessing,Higher Waves,81,64,2,,,,
65,up,Pavel Fedorov,Insolation,95,9,6,,,,
66,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",89,12,7,,,,
67,down,Vincent Corver,En Pointe,63,63,2,,,,
68,down,Lucas Forch,Mosaik,26,26,2,,,,
69,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,34,1,,,,
70,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",20,9,5,,,,
71,-,Alim Beisembayev,"Miroirs, M. 43: II. Oiseaux tristes",-,52,1,,,,
72,down,Ola Gjeilo,Still,41,3,35,,,,
73,down,Rewired88,Thaïs: Méditation,43,43,2,,,,
74,up,Dirk Maassen,Fragile,80,3,10,,,,
75,down,조성진,"Scherzo No. 4 in E Major, Op. 54",56,8,5,,,,
76,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso",-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,10,94,,,,
78,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",52,4,36,,,,
79,down,Ifer Lenn,Acer,35,11,4,,,,
80,down,Laura Christie Wall,If I Stay,54,54,2,,,,
81,up,Wilson Trouvé,End of Summer,91,19,5,,,,
82,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,82,1,,,,
83,down,조성진,"Scherzo No. 3 in C-Sharp Minor, Op. 39",44,5,5,,,,
84,-,Derek Gripper,Seeing Nobody (Studio Version),-,14,1,,,,
85,down,Daniele Meneghello,Hiding Place,32,32,2,,,,
86,-,Florian Christl,Moments,-,32,1,,,,
87,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,24,4,,,,
88,down,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",55,55,2,,,,
89,down,The Masked Pianoman,Springgreen,79,16,5,,,,
90,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,27,,,,
91,-,Jacques van Tuinen,Remembrance,-,15,4,,,,
92,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",67,13,5,,,,
93,-,Dirk Maassen,In Another Life,-,1,8,,,,
94,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",25,25,8,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,27,2,,,,
96,down,Goldbæk,Sleep,76,12,5,,,,
97,down,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",39,16,5,,,,
98,down,Susana Gómez Vázquez,"Prélude, M. 65",28,28,2,,,,
99,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,99,1,,,,
100,down,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",17,17,3,,,,
