Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),79,1,13,,,,
32,-,B.M.,Rosalina (Break Your Back),-,1,5,,,,
33,up,Playaz,Mad Oh,69,4,18,,,,
34,up,Rafael Cameron,All That's Good To Me,53,3,3,,,,
35,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,4,,,,
36,up,"Sarkodie, Appietus & Kesse",Azonto Fiesta (feat. Kesse),51,34,2,,,,
37,-,"Del B, Flavour & Wizkid",Consider,-,7,9,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,22,,,,
39,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,9,10,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,19,,,,
41,down,David Guetta & Sia,Flames,27,7,11,,,,
42,-,Michael Jackson,Blood On the Dance Floor,-,8,3,,,,
43,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,6,,,,
44,down,Tiësto & Mabel,God Is a Dancer,30,1,18,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Extended] [Official Song UEFA EURO 2016],-,45,1,,,,
46,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,25,,,,
47,-,Francesco M.,Baali,-,2,5,,,,
48,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),40,4,16,,,,
49,-,Daft Punk,One More Time / Aerodynamic,-,26,3,,,,
50,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),2,2,8,,,,
51,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",29,5,14,,,,
52,up,Loud Luxury,Body (feat. brando),62,2,15,,,,
53,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,4,,,,
54,-,Gianluca Motta vs. Snap! & Ng3,Ooops Up (M.S.T. 2008 Remix),-,18,1,,,,
55,down,May7ven,Number (Afropop Mix),54,2,20,,,,
56,up,Tipcee,Ngiyavuma (feat. NaakMusiQ),58,7,17,,,,
57,down,Loud Luxury & brando,Body (Dzeko Remix),21,5,14,,,,
58,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,14,,,,
59,up,Strike,U Sure Do,86,37,6,,,,
60,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),46,1,7,,,,
61,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),84,1,22,,,,
62,down,Regard,Ride It,8,1,29,57,2019-10-06,13,2019-11-10
63,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,3,,,,
64,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,13,,,,
65,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),23,6,13,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,24,,,,
67,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,13,55,2019-10-27,43,2019-11-03
68,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,32,1,,,,
69,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),47,1,18,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),71,2,12,,,,
71,down,Prince Kaybee,Charlotte (feat. Lady Zamar),34,10,6,,,,
72,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,5,,,,
73,-,Paleman,Yrs Ago,-,4,5,,,,
74,-,New York FM,Everytime (feat. Natalie Gauci) [Disfunktion Radio Edit],-,74,1,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,22,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,5,,,,
77,down,Naira Marley & Young Jonn,Mafo,60,1,23,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,15,,,,
79,down,Blackmagic & Fetty Wap,Wonder,32,9,7,,,,
80,-,Cardillo DJ,Milly,-,71,2,,,,
81,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,3,,,,
82,down,Kygo & Selena Gomez,It Ain't Me,19,6,13,,,,
83,down,Black Coffee & Sabrina Claudio,SBCNCSLY,10,2,4,,,,
84,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,75,1,77,2020-01-19,77,2020-01-19
85,down,Master KG,Skeleton Move,67,19,2,,,,
86,-,DJ Snake,A Different Way (feat. Lauv) [Kayzo Remix],-,83,2,,,,
87,-,Fruxt,Pandemic 2020,-,75,1,,,,
88,-,CultÜred,Covid-19 Coronavirus 2020 Soundtrack,-,88,1,,,,
89,-,COVID-19,Pandemic,-,64,1,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,13,6,,,,
91,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),-,91,1,,,,
92,-,Girls of the Internet,When U Go (MoBlack Dub),-,86,4,,,,
93,-,Nervous December 2015 - DJ Mix,Nervous December 2015 - DJ Mix (Continuous Mix),-,83,4,,,,
94,-,Lexer & Nico Pusch,We Don't Have To Take Our Clothes Off (Radio Mix),-,91,1,,,,
