Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Ray De La Paz,Ladrón de Tu Amor,76,31,15,,,,
48,-,Katie James,Toitico Bien Empacao,-,12,5,,,,
49,down,Manu Chao,Welcome to Tijuana,39,14,64,,,,
50,up,Khruangbin,Summer Madness (Exclusive Cover Version),87,22,12,,,,
51,up,Totó La Momposina,El Pescador,61,17,65,,,,
52,up,Puerto Candelaria,Dile Que por Mí No Tema,94,37,34,,,,
53,up,Olamide,Infinity (feat. Omah Lay),86,6,9,,,,
54,down,Carlos Coronel,Y Tu No Estas,36,33,50,,,,
55,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,22,13,,,,
56,up,Garzon y Collazos,Soy Colombiano,59,26,12,,,,
57,down,Rupatrupa,Humo,52,19,37,,,,
58,down,Edgardo Ramírez,La Cadena Del Chisme,38,19,31,,,,
59,up,Diego El Cigala,El Gato,60,59,5,,,,
60,-,Los Diablitos & Omar Geles,Después de tantos años (En vivo),-,40,2,,,,
61,up,Diego El Cigala,Cenizas,69,51,6,,,,
62,down,Manu Chao,Desaparecido,24,16,65,,,,
63,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,58,25,58,,,,
64,up,Ibrahim Ferrer,Aquellos Ojos Verdes,71,49,12,,,,
65,up,Diego El Cigala,De Qué Manera Te Olvido,79,42,11,,,,
66,-,Cholo Valderrama,El Criollo Sortario,-,66,4,,,,
67,down,Carlos Coronel,Amor en Silencio,49,32,32,,,,
68,-,Belanova,Por Ti,-,8,18,,,,
69,-,Churo Diaz & Elías Mendoza,Mi Traga / Tema Superado (En Vivo),-,69,1,,,,
70,up,Alberto Barros,Por Retenerte,82,37,27,,,,
71,down,Diego El Cigala & La Sonora Santanera,Perfidia,34,34,8,,,,
72,up,Manu Chao,Je ne t'aime plus,73,27,54,,,,
73,-,Binomio de Oro,Una Serenata Mas,-,56,2,,,,
74,-,Fondo Flamenco,Ojalá,-,33,47,,,,
75,down,Yonderling,Last May,48,14,23,,,,
76,down,Diego El Cigala,Soy Lo Prohibido,42,42,8,,,,
77,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,52,9,,,,
78,up,El Caribefunk,Juanita la Chismosa,88,24,59,,,,
79,-,Wizkid,True Love,-,57,1,,,,
80,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),74,29,55,,,,
81,up,Totó La Momposina,Prende la Vela,93,36,58,,,,
82,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,76,6,,,,
83,-,Garzon y Collazos,Pueblito Viejo,-,26,11,,,,
84,-,Ibrahim Ferrer,Bruca Maniguá,-,50,7,,,,
85,-,Manu Chao,Welcome to Tijuana,-,44,31,,,,
86,-,LÉO & Luifer Devoz,Febrero (feat. Bryanco & Willy),-,86,1,,,,
87,-,Puerto Candelaria,Mi Corazón,-,44,16,,,,
88,up,Movimiento Original,Lova,100,43,40,,,,
89,down,Guillermo Portabales,El Carretero,50,18,54,,,,
90,down,Rupatrupa,Camino de Tu Ombligo,41,32,29,,,,
91,down,Luis Alberto Posada,Cariño Malo,55,20,48,,,,
92,down,MITU,Solitario,40,23,54,,,,
93,down,Diego El Cigala,Vámonos,56,56,6,,,,
94,-,Katie James,Mi Nombre en Tu Voz,-,94,1,,,,
95,-,Joaco pertuz,La Cazafortuna,-,32,16,,,,
96,-,Allan Toniks,Romance,-,46,27,,,,
97,-,Carlos Gardel,Por una cabeza,-,42,45,,,,
98,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,35,35,15,,,,
99,down,Gipsy Kings,"Bem, Bem, Maria",80,39,17,,,,
100,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,66,5,,,,
