Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,71,,,,
35,down,Ludovico Einaudi,Nuvole bianche,32,4,71,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,72,,,,
37,up,Johann Strauss Orchestra,Can-Can,42,9,65,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,43,11,66,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,47,12,70,,,,
40,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,72,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,71,,,,
42,down,Luciano Pavarotti,Caruso,16,8,72,,,,
43,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",46,1,65,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,65,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,27,71,,,,
46,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,59,13,69,,,,
47,up,Wiener Sängerknaben,O du Fröhliche,77,14,69,,,,
48,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,100,7,62,,,,
49,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,32,66,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,31,71,,,,
51,-,Paul Potts,Turandot: Nessun Dorma,-,2,69,,,,
52,down,Ludovico Einaudi,I giorni,49,26,68,,,,
53,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,64,,,,
54,-,Pamela Page,Red Blues,-,54,1,,,,
55,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",-,55,1,,,,
56,-,"Oksana Volkova, Kaunas City Symphony Orchestra & Constantine Orbelian","Sapho, CG 1: Ô ma lyre immortelle",-,56,1,,,,
57,-,Maximilian Kraft,"Etüde E-Dur Op. 10 Nr. 3 ""Tristesse""",-,57,1,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,62,,,,
59,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,69,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,62,,,,
61,-,Andrea Bocelli,Besame mucho,-,41,67,,,,
62,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,69,,,,
63,-,Reinhard Wallner,Donauwalzer,-,13,65,,,,
64,-,I Musici,Canon in D,-,34,70,,,,
65,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,3,62,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,49,,,,
67,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,40,,,,
68,-,Il Divo,Caruso,-,20,65,,,,
69,-,"Teresa Berganza, Luigi Alva, Hermann Prey, Theodor Guschlbauer, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia, Act 2: Temporale (Thunderstorm) - ""Alfine, eccoci qua"" (Figaro, Conte, Rosina)",-,69,1,,,,
70,-,Lucas Jussen & Arthur Jussen,"Suite No. 1, Op. 15: II. Valse",-,70,1,,,,
71,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: II. Allegro con brio",-,71,1,,,,
72,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,72,1,,,,
73,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: III. Largo",-,73,1,,,,
74,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Concerto in F Major, Op. 10 No. 1 ""La tempesta di mare"": III. Presto",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,61,,,,
76,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,62,,,,
77,-,Kraftwerk,Boing Boom Tschak,-,77,1,,,,
78,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: I. Andante",-,78,1,,,,
79,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Concerto in F Major, Op. 10 No. 1 ""La tempesta di mare"": II. Largo",-,79,1,,,,
80,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,53,,,,
81,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,61,,,,
82,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,55,,,,
83,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Concerto in F Major, Op. 10 No. 1 ""La tempesta di mare"": I. Allegro",-,83,1,,,,
84,-,Mikhail Pletnev,"Children's Album, Op. 39: XXI. Douce reverie",-,84,1,,,,
85,-,Blasorchester Stadtmusik Luzern,Triumph March,-,85,1,,,,
86,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,86,1,,,,
87,-,Diane Hidy,"Twenty-Five Easy and Progressive Studies for the Piano, Op. 100: Inquietude",-,87,1,,,,
88,-,Blasorchester Stadtmusik Luzern,Fanfaren,-,88,1,,,,
89,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,67,,,,
90,-,Blasorchester Stadtmusik Luzern,Fanfare du printemps,-,90,1,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,61,,,,
92,-,"Wolfgang Sawallisch, Anja Silja & Orchester der Bayreuther Festspiele","Der fliegende Holländer, Act II: Johohoe! Traft ihr das Schiff im Meere an (Senta)",-,92,1,,,,
93,-,"Siegfried Lorenz, Hans-Joachim Ketelsen, Chor D.Bayerischen Staatsoper Muenchen, Bayerisches Staatsorchester, Wolfgang Sawallisch & Chor der Bayerischen Staatsoper München","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Fünfte Szene/Scene 5/Cinquième Scène: ""Morgen ich leuchte in rosigem Schein"" (Beckmesser/Die Meister/Kothner/Volk)",-,93,1,,,,
94,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,61,,,,
95,-,André Rieu,Sirtaki (Zorba's Dance),-,43,56,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,62,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,55,60,,,,
98,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,90,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,32,,,,
100,-,2CELLOS,Thunderstruck,-,77,6,,,,
