Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,14,,,,
39,-,Loreen,Tattoo,-,13,14,,,,
40,-,拼音詩 & 馬保國,接化發,-,40,1,,,,
41,-,Lauv,Love U Like That,-,36,1,,,,
42,-,Moon Byul,Love Blooms,-,42,1,,,,
43,-,Andy Lau,登場,-,43,1,,,,
44,-,Dream Tunes,Every Time We Touch,-,44,1,,,,
45,-,Mark Tuan,Carry Me Out,-,12,2,,,,
46,-,SUNMI,STRANGER,-,46,1,,,,
47,-,Mark Tuan,This Is Everything,-,47,1,,,,
48,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,29,,,,
49,down,MASDO,Pujaanku (feat. Aisyah Aziz),29,5,10,,,,
50,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,5,4,,,,
51,-,D.N.A & 张艺兴,Right Back,-,51,3,,,,
52,-,SEVENTEEN,Diamond Days,-,52,1,,,,
53,-,Mark Tuan,Everyone Else Fades,-,8,2,,,,
54,-,Mark Tuan,Nights Still Young,-,54,1,,,,
55,-,TC,Leave Me Alone(寂寞作伴),-,55,1,,,,
56,-,Demi Lovato,Heart Attack,-,52,3,,,,
57,-,Mark Tuan,Your World,-,10,2,,,,
58,down,Tate McRae,greedy,11,6,5,,,,
59,down,CHANYEOL,Good Enough,6,6,2,,,,
60,-,JVKE,ghost town,-,60,1,,,,
61,-,葛東琪,懸溺,-,61,1,,,,
62,-,HWASA,I Love My Body,-,10,6,,,,
63,-,Hoho,娃娃臉,-,63,1,,,,
64,down,Troye Sivan,One Of Your Girls,42,42,3,,,,
65,-,Dato' Sheila Majid,Legenda,-,65,2,,,,
66,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,66,1,,,,
67,-,Glee Cast,Thousand Miles (Glee Cast Version),-,67,1,,,,
68,-,Aina Abdul,Bilang,-,68,1,,,,
69,-,Taylor Swift,Blank Space (Taylor's Version),-,69,1,,,,
70,down,Sufian Suhaimi,Menggenggam Bahagia,69,55,3,,,,
71,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,11,6,,,,
72,-,拾柒兄弟,愛財愛己風生水起,-,72,1,,,,
73,-,Elsya,Trauma (feat. Aan Story),-,30,8,,,,
74,-,Iklim,Hakikat Sebuah Cinta,-,74,1,,,,
75,-,Ememes,Allah Save Us,-,75,1,,,,
76,-,ETOLUBOV,Притяжение (Official remix),-,76,1,,,,
77,-,Federica Camba,Cosi Tanto,-,77,1,,,,
78,down,Lokman Naufal,Haruman Terindah,14,3,10,,,,
79,-,"DARMAS, Sophia Liana & Karazey",Suriram,-,79,1,,,,
80,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,80,1,,,,
81,-,"Tommee Profitt, Skrybe & Crumpy",Enemy (feat. Sam Tinnesz & Beacon Light) [Skrybe x Crumpy Remix],-,81,1,,,,
82,-,Jessi,Gum,-,82,1,,,,
83,-,Red Velvet,Future,-,4,10,,,,
84,-,南宫嘉骏 & 彭清,回忆总想哭,-,84,1,,,,
85,-,Jess Lee,灯笼,-,85,1,,,,
86,-,aespa,Better Things (Dance Remix),-,86,1,,,,
87,-,Alfina Nindiyani,Sholawat Badar,-,87,1,,,,
88,-,我是阿格,我怀念的是无话不说 (0.8倍速版),-,88,1,,,,
89,-,Fai Kencrut,Ayahku Berhijrah,-,89,1,,,,
90,-,Iera Milpan,Kamar Ilhammu,-,90,1,,,,
91,-,Keenan Te,Unlearn You,-,91,1,,,,
92,-,Big Four,愛莫能助 (Live),-,92,1,,,,
93,-,JA符龍飛,不畏,-,93,1,,,,
94,-,?????? & Fai Kencrut,แรลอ ซูเสาะ กือรานอมุง Rela Susah Kerana Mu,-,94,1,,,,
95,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,45,2,,,,
96,-,Daniele Vitale Sax,Senorita (feat. Benedetta Caretta) [Sax & Voice],-,96,1,,,,
97,-,薛之謙,其實 (Live),-,97,1,,,,
98,-,Andmesh,Cinta Luar Biasa,-,1,120,,,,
99,-,Serena Ryder,Got Your Number,-,99,1,,,,
100,-,Bananarama,Tonight,-,100,1,,,,
