Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Joe Henderson,Blue Bossa,-,82,3,,,,
83,down,BGM channel,Sea Shore Cafe,46,22,101,,,,
84,-,Relaxing Piano Crew,Waltz for Appetizers,-,1,61,,,,
85,up,COFFEE MUSIC MODE,Onece in a Cafetime,87,68,8,,,,
86,down,BGM channel,Order,55,23,99,,,,
87,up,Oliver Nelson,Stolen Moments,94,28,7,,,,
88,down,山中千尋,テイク・ラヴ・イージー,83,3,43,,,,
89,up,COFFEE MUSIC MODE,Pure Imagination,95,82,8,,,,
90,down,Relaxing Piano Crew,Lively Conversation,88,7,77,,,,
91,up,BGM channel,French Toast & Cafe,98,30,87,,,,
92,up,BGM channel,Dancing Coffee Beans,96,27,92,,,,
93,down,Relaxing Piano Crew,Delightful Atmosphere,91,7,70,,,,
94,-,BGM channel,Morning Coffee Jazz,-,31,79,,,,
95,down,Herbie Hancock,Driftin',73,73,2,,,,
96,-,Relax α Wave,Veranda Views,-,21,77,,,,
97,-,Cafe Music BGM Channel,Campfire Music,-,3,58,,,,
98,-,Relaxing Piano Crew,Night Moods,-,9,63,,,,
99,-,Relaxing Piano Crew,The Improvisation,-,9,45,,,,
100,-,Relaxing Piano Crew,Cocktail Jazz,-,11,58,,,,
