Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,82,1,,,,
83,-,Flaer Smin,No War,-,83,1,,,,
84,-,Pentatonix,"Mary, Did You Know?",-,84,1,,,,
85,down,Adele,Hello,73,7,4,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),75,13,2,,,,
87,-,Bedoes & Lanek,Vogue,-,36,2,,,,
88,-,Flaer Smin,Lost in Love,-,88,1,,,,
89,down,Billie Eilish,everything i wanted,78,6,5,53,2019-11-17,3,2019-11-24
90,-,Telefon Tel Aviv,Something Akin to Lust,-,90,1,,,,
91,-,Harry Styles,Golden,-,12,1,61,2019-12-22,39,2020-12-13
92,-,John Williams,Rey's Theme,-,92,1,,,,
93,-,The Crystals,Santa Claus Is Coming to Town,-,37,1,,,,
94,-,Craset,Invisible,-,94,1,,,,
95,-,Satin Jackets,How Long Can I Wait for You,-,95,1,,,,
96,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,96,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),83,9,3,,,,
98,-,Blue Cafe,Reflection,-,31,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,9,4,,,,
100,-,Flaer Smin,Adagio for Love,-,100,1,,,,
