Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Cornucopia,Dragons in Paradise,-,76,1,,,,
77,-,Martin Vallée & Nicholas,Tesco,-,77,1,,,,
78,-,Sergio Bennett & Coopdown,Hater Blocker (Titan Road Remix),-,78,1,,,,
79,-,Johnny Kvant,Spiral (Lfb Remix),-,79,1,,,,
80,-,Christina Vantzou,The Way out Is Back,-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,1,,,,
82,-,Carlo Whale,No Romance,-,82,1,,,,
83,-,Grandbrothers,Silver,-,83,1,,,,
84,-,Robert Fripp,Music for Quiet Moments 40 - Doubt (Greenville 23 Feb 2006),-,84,1,,,,
85,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,85,1,,,,
86,-,Jason Philips,Believe,-,86,1,,,,
87,down,Rusko,Everyday,64,61,9,,,,
88,down,The Prodigy,No Good (Start the Dance),67,58,12,,,,
89,down,Moloko,Sing It Back (Boris Dlugosch Mix),66,41,10,,,,
90,-,Bon Entendeur & André Popp,Love is Blue,-,90,1,,,,
91,-,Qeeo,The New Beginnings,-,91,1,,,,
92,-,Disclosure,Latch (Live),-,17,37,,,,
93,down,Cassius,Toop Toop (Olivier Koletzki Mix),68,54,13,,,,
94,down,Lamb,Gabriel,72,42,11,,,,
95,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,25,,,,
96,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],74,49,7,,,,
97,down,Todd Terje,Inspector Norse,93,23,3,,,,
98,down,Kiesza,Giant In My Heart,95,70,6,,,,
99,down,Nero,Promises,96,71,6,,,,
100,down,Amadou & Mariam,Sabali (Miike Snow Remix),97,72,6,,,,
