Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Ginuwine,Pony,61,7,61,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),62,34,47,,,,
60,-,Akon,Right Now (Na Na Na),-,29,52,,,,
61,up,Mariah Carey,I Want to Know What Love Is (Single Version),65,50,14,,,,
62,up,Rihanna,Shut Up and Drive,69,53,55,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,49,,,,
64,up,Shontelle,Impossible,70,54,56,,,,
65,up,Whitney Houston,I Look to You,72,62,23,,,,
66,down,Chris Brown,Turn Up the Music,20,8,64,,,,
67,up,Leona Lewis,Footprints In the Sand,97,15,48,,,,
68,up,Tina Turner,The Best (Edit),68,5,49,,,,
69,down,John Legend,Love Me Now,66,54,47,,,,
70,up,The Temptations,Papa Was a Rollin' Stone (Single Version),73,60,54,,,,
71,up,Massari,Habibi (Brand New Day),75,64,44,,,,
72,down,Tina Turner,The Best,63,1,57,,,,
73,up,Akon,Lonely,94,61,41,,,,
74,up,Ciara,Love Sex Magic (feat. Justin Timberlake),77,67,38,,,,
75,up,Mario,Let Me Love You,76,25,23,,,,
76,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,63,,,,
77,up,Alexandra Burke,Bad Boys (feat. Flo Rida),86,71,30,,,,
78,up,Lionel Richie,"Say You, Say Me",90,54,24,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,42,,,,
80,up,Jay Sean,Down (Candlelight Remix),81,23,45,,,,
81,up,Marvin Gaye,Let's Get It On,84,66,38,,,,
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,24,63,,,,
83,up,Seal,Crazy,89,76,22,,,,
84,-,Lack of Afro,I Got the Rhythm (feat. Elliott Cole),-,84,1,,,,
85,down,Kelis,Milkshake,83,65,34,,,,
86,-,Nic Hanson,Crush On You,-,86,1,,,,
87,down,The Weeknd,In Your Eyes,43,3,20,41,2020-03-22,12,2020-03-29
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,2,47,,,,
89,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,41,,,,
90,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,80,7,,,,
91,down,TLC,Waterfalls,78,31,20,,,,
92,-,Melody Wonderful,Affirmations (Love Myself),-,92,1,,,,
93,down,Solomon Burke,Cry to Me,35,2,7,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,67,30,,,,
95,up,Lionel Richie,Hello,96,80,12,,,,
96,down,Tina Turner,Private Dancer (Single Edit),92,9,14,,,,
97,up,Sade,By Your Side,100,96,5,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,25,6,,,,
99,down,"Earth, Wind & Fire",Fantasy,91,45,9,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,22,,,,
