Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,30,,,,
23,-,Enrico Caruso,Tosca: E lucevan le stelle (1904 Recording),-,23,1,,,,
24,-,Irving Washington,Away Day,-,4,19,,,,
25,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,17,,,,
26,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),19,3,51,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,10,30,,,,
28,-,ABACO MUSIC LIBRARY,Chimps,-,3,12,,,,
29,-,Stamatis Spanoudakis,Hefestion,-,8,21,,,,
30,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,19,,,,
31,down,Second Suspense,Heroic Undertaking,17,3,123,,,,
32,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos","7 Gipsy Melodies B104 (Op. 55) (1988 Remastered Version): No. 4, Als die alte Mutter (orch. German)",-,29,2,,,,
33,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","The Duel (From ""The Adventures of Tintin"")",-,33,1,,,,
34,-,"Yvonne Minton, Pierre Boulez & London Symphony Orchestra","Wesendonck Lieder, WWV 91: V. Träume",-,28,1,,,,
35,down,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,33,14,6,,,,
36,down,Vitamin String Quartet,Where Is My Mind?,25,16,43,,,,
37,-,Tölzer Knabenchor,Weihnachtslieder: Zaunkönigs Winterklage,-,37,2,,,,
38,-,Christopher Gordon,The Far Side of the World,-,4,22,,,,
39,up,Pieter-Jan Belder,"Trumpet Tune, Z. T697",82,39,2,,,,
40,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),13,5,112,,,,
41,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,41,1,,,,
42,-,"Academy of Ancient Music, Simon Preston & Oxford Choir of Christ Church Cathedral","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,21,11,,,,
43,-,Ciara Lowry,Whispers at Dawn,-,43,1,,,,
44,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,24,,,,
45,-,Bilbao Symphony Orchestra & Juan Jose Mena,Sinfonia pirenaica (Pyrenean Symphony): III. Allegro brioso,-,45,1,,,,
46,-,James Sedares & New Zealand Symphony Orchestra,Swirl,-,46,1,,,,
47,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in F Major, Op. 8, No. 3, RV293, Autumn, III. Allegro",-,31,1,,,,
48,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,11,,,,
49,up,"David Snell, John Lenehan & Orchestra",Homer's Lessons,76,43,19,,,,
50,-,"Orchestra del Teatro dell'Opera di Roma, Gabriele Santini & Victoria de los Angeles","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1958 Recording]",-,50,1,,,,
51,-,John Williams,Asturias,-,51,2,,,,
52,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",51,22,8,,,,
53,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,48,9,76,,,,
54,-,Georges Prêtre & Orchestre national de France,3 Gymnopedies: III. Lent et grave,-,54,1,,,,
55,-,Izhar Elias & Channa Malkin,"Durme, hermozo hijico",-,55,1,,,,
56,-,Gergely Sárközy,A New Ground. Welcome to all the pleasures Z.T692 (originally in E minor for harpsichord),-,38,1,,,,
57,-,Chicago Symphony Orchestra & Daniel Barenboim,"The Moldau (From Má Vlast): Allegro, The First Source of the Moldau - The Second Source - Woods - Hunt, L'istesso tempo ma moderato - Peasant Wedding, L'istesso tempo - Moonlight",-,56,2,,,,
58,-,Moisés P. Sánchez,"(Re)Inventions: Invention No. 7 in E Minor, BWV 778 (Arr. for Jazz Band)",-,58,1,,,,
59,-,"Dieter Klöcker, Karl-Otto Hartmann & Jürgen Normann","Duo for Clarinet, Bassoon and Basso Continuo in F Major: I. Allegro",-,59,1,,,,
60,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,71,12,13,,,,
61,-,"Jean-Pierre Rampal, Kathleen Battle & Margo Garrett",Lo! Here the Gentle Lark,-,19,6,,,,
62,-,Pablo Briceño & Nylonwings,Costa del Azahar,-,62,1,,,,
63,-,Jesper Svedberg & Simon Crawford-Phillips,"3 Romances sans paroles, Op. 17: No. 3, Andante moderato (Arr. P. Gouin for Cello and Piano)",-,63,1,,,,
64,-,Enrico Caruso,I Pagliacci: Recitar!...Vesti la giubba,-,27,2,,,,
65,-,Enrico Caruso,Tosca: E lucevan le stelle,-,28,2,,,,
66,down,Hampus Naeselius,The Way to the Sky,37,15,23,,,,
67,-,"Ophélie Gaillard, Czech National Symphony Orchestra, Julien Masmondet, Alexandra Conunova & Dov Scheindlin","Don Quixote, Op. 35: Introduction",-,67,1,,,,
68,-,"Rome Opera Chorus, Victoria de los Ángeles, Gianandrea Gavazzeni & Rome Opera Orchestra","Madama Butterfly, Act II: Un Bel Di, Vedremo (Butterfly)",-,68,1,,,,
69,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,10,,,,
70,-,"Gabriele Santini, Orchestra of the Rome Opera House & Victoria de los Ángeles","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,26,2,,,,
71,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,15,,,,
72,-,The New Age Academy,"Morning (from ""Peer Gynt Suite No. 1"")",-,12,8,,,,
73,-,"Christophe Coin, Academy of Ancient Music & Christopher Hogwood","Cello Concerto in C, H. VIIb, No. 1: I. Moderato",-,73,1,,,,
74,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,9,,,,
75,-,Claudio Arrau,"Liszt: Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. by Liszt from: O lieb, so lang du lieben kannst, S. 298",-,38,1,,,,
76,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,76,1,,,,
77,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,39,,,,
78,-,Cindy Lin,"6 Romances sans paroles, Op. 76: No. 1, Souvenance",-,78,1,,,,
79,-,"Jaume Aragall, English Chamber Orchestra & Javier Pérez Batista",I Pagliacci,-,79,1,,,,
