Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Lil Baby & Lil Durk,Hats Off,-,49,3,,,,
69,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,10,13,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,20,,,,
71,down,Dirty Prescott Kids,Ray Gin,64,64,3,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,5,48,74,2020-07-05,5,2020-07-12
73,down,Montell Jordan,This Is How We Do It,65,3,16,,,,
74,up,Megan Thee Stallion,Savage,86,1,52,61,2020-03-22,14,2020-04-19
75,-,Fatman Scoop / DreamDoll / LiLi,Invisible,-,47,2,,,,
76,-,Epik High,Rain Song (feat. Colde),-,76,1,,,,
77,-,Big Boi & Sleepy Brown,Lower Case (no cap) [feat. Killer Mike],-,59,1,,,,
78,-,Tesher & Jason Derulo,Jalebi Baby,-,27,1,,,,
79,down,Mary J. Blige,I'm Going Down,43,32,2,,,,
80,-,50 Cent,In Da Club,-,5,8,,,,
81,-,the Marine Rapper,"Hollywood (feat. Mat Best, Mbest11x & Hollywood Cobain)",-,81,1,,,,
82,down,Morray,Quicksand,66,28,26,,,,
83,-,Ginger Billy & Brandon Hartt,All My Trucks,-,83,1,,,,
84,down,Cardi B,Up,78,14,20,,,,
85,down,Vanilla Ice,Ice Ice Baby,60,16,31,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),50,6,24,82,2021-02-14,44,2021-04-11
87,down,Hd4president,Touch Down 2 Cause Hell,72,26,6,,,,
88,-,Tom MacDonald,People So Stupid,-,3,21,,,,
89,down,Drake,What’s Next,67,2,16,68,2021-03-07,4,2021-03-14
90,-,Queen Latifah,U.N.I.T.Y.,-,68,1,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,12,47,,,,
92,down,"Tyler, The Creator",HOT WIND BLOWS,59,59,2,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,69,1,,,,
94,-,Migos & Cardi B,Type Shit,-,40,3,,,,
95,down,Juice WRLD & Marshmello,Come & Go,42,2,42,4,2020-07-19,4,2020-07-19
96,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],70,3,9,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),57,8,13,,,,
98,down,Monsieur Job,Ojalá Sea Viernes,76,76,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),75,15,73,,,,
100,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,11,,,,
