Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Sting,Fragile,-,43,8,,,,
73,-,Marilyn Manson,Killing Strangers,-,36,3,,,,
74,-,AC/DC,T.N.T.,-,27,3,,,,
75,down,Bruce Springsteen,Letter To You,74,2,20,,,,
76,-,Robert Palmer,Johnny and Mary,-,76,1,,,,
77,-,The Connells,'74-'75,-,21,5,,,,
78,-,The Rolling Stones,Angie (2020),-,20,3,,,,
79,down,Opus,Live Is Life,57,2,38,,,,
80,-,Foo Fighters,Shame Shame,-,5,10,,,,
81,-,Ligabue,Gli ostacoli del cuore (feat. Elisa) [Demo Version 2006],-,18,3,,,,
82,-,Vasco Rossi,Sto Pensando a Te,-,28,10,,,,
83,-,Marilyn Manson,DON'T CHASE THE DEAD,-,10,7,,,,
84,-,Rod Stewart,Sailing,-,20,6,,,,
85,-,Vasco Rossi,Non Basta Niente,-,85,1,,,,
86,-,Cyndi Lauper,True Colors,-,3,14,,,,
87,-,Casey Edwards & Victor Borba,Vacant Surrender,-,87,1,,,,
88,-,Keane,Everybody's Changing,-,14,4,,,,
89,-,U.S.A. for Africa,We Are the World,-,1,58,,,,
90,-,Destripando la Historia,Odín,-,90,1,,,,
91,-,Bruce Springsteen,Land of Hope and Dreams,-,91,1,,,,
92,-,Mattyyym,The Hero!! (One Punch Man),-,92,1,,,,
93,-,Deadly Tide,"End of Money, End of Love",-,93,1,,,,
94,-,The Calling,Wherever You Will Go,-,30,10,,,,
95,-,Deadly Tide,Mr. Black Limousine,-,95,1,,,,
96,-,Scorpions,Wind of Change,-,5,41,,,,
97,-,Saga Strings,Joker,-,97,1,,,,
98,-,The Rolling Stones,Start Me Up,-,31,2,,,,
99,-,Vasco Rossi,La Compagnia,-,38,4,,,,
100,down,Lou Reed,Walk On the Wild Side,80,13,9,,,,
