Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,Natalia Lafourcade,Musas,-,12,53,,,,
85,-,Gotan Project,La Revancha del Tango,-,28,11,,,,
86,-,Daddy Yankee,LEGENDADDY,-,3,39,,,,
87,-,Pepe Jaramillo,Mexican Tijuana/Mexican Gold,-,87,1,,,,
88,-,Los del Río,Fiesta Macarena,-,23,35,,,,
89,-,Mon Laferte,La Trenza,-,45,2,,,,
90,-,Thalía,Arrasando,-,6,89,,,,
91,-,Camilo,Por Primera Vez,-,3,100,88,2020-04-26,88,2020-04-26
92,-,Lucero,Quiéreme Tal Como Soy,-,92,1,,,,
93,-,Danna Paola,CHILDSTAR,-,15,4,,,,
94,down,TenTemPiés,A Mi Propio Paso,50,50,2,,,,
95,-,Don Omar,Meet the Orphans,-,7,53,,,,
96,-,Chuscales,Midnight In Madrid (The Pulse of New Flamenco),-,96,1,,,,
97,down,Young Miko,TRAP KITTY,43,28,9,,,,
98,-,Santana,Abraxas,-,23,50,,,,
99,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,28,10,,,,
100,-,Marc Anthony,Marc Anthony,-,16,32,,,,
