Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Marshmello,Here With Me (feat. CHVRCHES),70,9,80,,,,
73,up,Sunset Dub,Waiting for Mr. G,89,30,34,,,,
74,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,74,1,,,,
75,-,Bluelagoon,Break My Stride (Radio Edit),-,75,1,,,,
76,up,Daft Punk,One More Time,79,4,43,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,12,80,87,2019-10-20,28,2019-12-08
78,-,Peeano,T H O U G H T S,-,78,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,15,70,,,,
80,down,Ice Creek,French Horn,46,41,35,,,,
81,down,Calvin Harris,Rollin (feat. Future & Khalid),77,54,79,,,,
82,-,Marsh,Over and Over (feat. Leo Wood),-,18,16,,,,
83,up,Louis The Child & A R I Z O N A,So What,99,83,2,,,,
84,-,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,-,32,4,,,,
85,down,Alan Walker,Faded,83,35,80,,,,
86,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,37,43,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,27,79,,,,
88,up,OTR,Heart (feat. Shallou),91,16,18,,,,
89,down,Daft Punk,Around the World,81,17,10,,,,
90,down,Stan Chetverikov,Frozen,54,38,8,,,,
91,up,Illenium & Jon Bellion,Good Things Fall Apart,92,1,80,,,,
92,-,Taglo,In Your Love,-,25,12,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,16,80,40,2019-10-06,40,2019-10-06
94,down,Shane Codd,Get Out My Head,73,73,4,,,,
95,down,Kygo & OneRepublic,Lose Somebody,90,18,52,86,2020-06-07,80,2020-07-05
96,-,Paula Abdul,Opposites Attract,-,28,23,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,35,,,,
98,-,Ashworth,Saratoga,-,76,2,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),85,85,2,89,2021-02-21,25,2021-04-04
100,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,14,2,,,,
