Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,217,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,19,96,,,,
36,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,2,219,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,213,,,,
38,down,Susan Boyle,How Great Thou Art,14,3,207,,,,
39,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,94,,,,
40,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",31,26,106,,,,
41,down,Susan Boyle,Auld Lang Syne,35,4,94,,,,
42,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,42,1,,,,
43,-,Hendyamps Studios,Walter - Main Theme,-,43,1,,,,
44,-,Grigoryan Brothers,Amistad,-,44,1,,,,
45,-,Atom Music Audio,Born Again,-,45,1,,,,
46,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,1,5,,,,
47,-,Atom Music Audio,Synthetic Dreams,-,47,1,,,,
48,-,Hendyamps Studios,Silver Linings (feat. Aimee Norris),-,48,1,,,,
49,-,Daniela Rossi,Etude No. 6,-,49,1,,,,
50,-,Byron Janis,"Three Scenes from Childhood: I. Run, Run",-,50,1,,,,
51,-,Maya Youssef & Leo Abrahams,Walk with Me,-,51,1,,,,
52,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,52,1,,,,
53,-,Hendyamps Studios,Misty Mountains (feat. Aimee Norris),-,53,1,,,,
54,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,54,1,,,,
55,-,tenThing & Tine Thing Helseth,Share My Yoke (Arr. for Brass Ensemble by Sebastian Haukås),-,55,1,,,,
56,-,Queensland Symphony Orchestra & Michel Swierczewski,Nell Gwyn Dances: III. Merrymakers' Dance,-,56,1,,,,
57,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: XIII. Allegro moderato,-,57,1,,,,
58,-,"Jeremias Fliedl, Württembergisches Kammerorchester Heilbronn & Emmanuel Tjeknavorian",Suite Italienne for Cello & String Orchestra (Arr. by Benjamin Wallfisch): III. Aria. Allegro Alla Breve,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,191,,,,
60,-,"Jeremias Fliedl, Württembergisches Kammerorchester Heilbronn & Emmanuel Tjeknavorian",Suite Italienne for Cello & String Orchestra (Arr. by Benjamin Wallfisch): I. Introduzione. Allegro moderato,-,60,1,,,,
61,-,Hendyamps Studios,Finding Everest,-,61,1,,,,
62,-,amelita Galli-Curci,Romeo Et Juliette: Act I: Valse (Juliet’s Waltz),-,62,1,,,,
63,-,Stephen Layton & The Choir of Trinity College Cambridge,Benedictio,-,63,1,,,,
64,-,Simon Preston,I smile to see how you devise,-,64,1,,,,
65,-,Musica Amphion & Pieter-Jan Belder,Pavaen en gagliarda 10,-,65,1,,,,
66,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: III. Allegro",-,66,1,,,,
67,down,Il Divo,Hallelujah (Aleluya),24,9,151,,,,
68,-,Tasmanian Symphony Orchestra & Johannes Fritzsch,Cantabile,-,68,1,,,,
69,-,amelita Galli-Curci,Air and Variations,-,69,1,,,,
70,-,Hendyamps Studios,Beginning To End (feat. Aimee Norris),-,70,1,,,,
71,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,71,1,,,,
72,-,Festspiel Orchester Göttingen & Laurence Cummings,"Water Music Suite No. 2 in D Major, HWV 349: I. Prélude. Allegro (Live)",-,72,1,,,,
73,down,Peter Tiefenbach & Stuart Laughton,The Last Post,25,9,147,,,,
74,down,2CELLOS,With or Without You,26,7,149,,,,
75,-,"Leon Spierer, Karl Böhm, 柏林愛樂樂團, Emil Maas, Heinz Kirchner & Rainer Zepperitz","Serenata notturna in D Major, K. 239: I. Marcia (Maestoso)",-,75,1,,,,
76,-,Ensemble Modern & Ingo Metzmacher,Geburtstagsgrüße aus Essaouira,-,76,1,,,,
77,-,Mississauga Temple Band & Erik W.G. Leidzén,On The King's Highway,-,77,1,,,,
78,-,Festspiel Orchester Göttingen & Laurence Cummings,"Water Music Suite No. 1 in F Major, HWV 348: X. Allegro moderato (Live)",-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,13,82,,,,
80,-,Ensemble Modern & Ingo Metzmacher,Diatonische Sinfonie,-,80,1,,,,
81,-,"Mississauga Temple Band, William Broughton & Brett Baker",Swing That Door,-,81,1,,,,
82,-,Festspiel Orchester Göttingen & Laurence Cummings,"Water Music Suite No. 1 in F Major, HWV 348: IV. Andante - Allegro da capo (Live)",-,82,1,,,,
83,-,"János Kemény, István Párkányi, Dall'Arco Chamber Orchestra & Jack Martin Haendler","Double Concerto for Violin and Oboe in B-Flat Major, RV 548: II. Largo",-,83,1,,,,
84,-,Festspiel Orchester Göttingen & Laurence Cummings,"Water Music Suite No. 1 in F Major, HWV 348: III. Allegro (Live)",-,84,1,,,,
85,-,Mississauga Temple Band & Ian Robinson,Morning Star,-,85,1,,,,
86,-,Festspiel Orchester Göttingen & Laurence Cummings,"Water Music Suite No. 1 in F Major, HWV 348: II. Adagio e staccato (Live)",-,86,1,,,,
87,-,"Mississauga Temple Band, Dick Krommenhoek & Brett Baker",From That Sacred Hill,-,87,1,,,,
88,-,Hirotoshi Furuya,"She (feat. Dai Sakakibara, Crusher Kimura, Yoshoko Kaneko, Zuiko, Yuriko Matsumoto, Kenichi Koyano & Yukako Sakamoto)",-,88,1,,,,
89,-,"Hertha Töpper, Ferenc Fricsay, Radio-Symphonie-Orchester Berlin & Dietrich Fischer-Dieskau","Bluebeard's Castle, Sz. 48: Große schweigende Türen",-,89,1,,,,
90,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 2. Te Ergo",-,90,1,,,,
91,-,"John Eliot Gardiner, Vienna Philharmonic, Luba Orgonasova, Monteverdi Choir, Bernarda Fink, Christoph Prégardien & Eike Wilm Schulte","Mass No. 1 in D Minor for Soloists, Chorus and Orchestra: 2. Gloria",-,91,1,,,,
92,-,Prague String Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: III. Molto Vivace",-,92,1,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,Le Sacre Du Printemps - Revised Version for Orchestra (Published 1947) / Pt. 1: The Adoration of the Earth: Introduction,-,93,1,,,,
94,-,"The Cleveland Orchestra, Melanie Diener & Pierre Boulez","Les nuits d'été, Op. 7: I. Villanelle",-,94,1,,,,
95,-,"Gil Shaham, Chicago Symphony Orchestra & Pierre Boulez","Rhapsody No. 1 for Violin and Orchestra, Sz. 87: I. Moderato",-,95,1,,,,
96,-,Passionata Symphony Orchestra,"The Nutcracker Suite, Op. 71a: No. 2b Dance of the Sugar Plum Fairy",-,96,1,,,,
97,-,Slovak Philharmonic Orchestra & Michael Halász,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,97,1,,,,
98,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","L'elisir d'amore: ""Una furtiva lagrima""",-,98,1,,,,
99,-,Anne Harley & Talisman,"Themire Fuit (Arr. For Soprano, 7-String Guitar and Violin)",-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",40,17,72,,,,
