Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Søs Fenger,Jeg ved en Lærkerede,49,33,6,,,,
48,up,Khaled,Aicha (version mixte),51,39,6,,,,
49,down,John Mogensen,Karl Herman Og Jeg,20,11,6,,,,
50,up,Elisabeth,En Sømand Som Dig,54,9,6,,,,
51,up,Lisa Nilsson,Varje Gång Jag Ser Dig,52,40,6,,,,
52,up,Bamse & Kylling,Regnsangen,59,12,6,,,,
53,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),61,42,6,,,,
54,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,25,6,,,,
55,-,Banda Republicana,El Quinto Regimiento (Remastered),-,55,1,,,,
56,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,56,1,,,,
57,-,Fireboy DML,Gbas Gbos,-,57,1,,,,
58,up,Lindsey Stirling,We Found Love,63,48,6,,,,
59,down,Paolo Conte,Via con me,53,44,6,,,,
60,up,Bifrost,Narredans,64,49,6,,,,
61,up,Gustavo Santaolalla,Deportation / Iguazu,65,50,6,,,,
62,down,Bifrost,Det Er Morgen,13,4,6,,,,
63,up,Deva Premal,Gayatri Mantra,66,16,6,,,,
64,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),68,49,6,,,,
65,up,Shu-bi-dua,Hvalborg,69,10,6,,,,
66,up,Kasper Spez,Elefanten I Soveværelset,70,51,6,,,,
67,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,6,,,,
68,up,Thomas Helmig,Op Og Ned,74,57,4,,,,
69,up,Inner Circle,Bad Boys - Live,75,62,6,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,78,48,6,,,,
71,up,Shu-bi-dua,Den Røde Tråd,86,3,6,,,,
72,down,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,6,,,,
73,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,76,15,4,,,,
74,up,Renato Carosone,Tu vuò fà l'americano,79,64,6,,,,
75,down,Shu-bi-dua,Vuffeli-Vov,72,38,6,,,,
76,up,Tarkan,Dudu,80,65,6,,,,
77,-,Fireboy DML,Scatter,-,77,1,,,,
78,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,6,,,,
79,up,Demis Roussos,Forever and Ever,83,52,6,,,,
80,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),77,64,6,,,,
81,-,Salsa,Be With You,-,81,1,,,,
82,down,Rusted Root,Send Me On My Way,34,8,5,,,,
83,up,Shu-bi-dua,Danmark,84,28,6,,,,
84,up,Deva Premal,Om Namo Bhagavate,85,67,6,,,,
85,up,Grand Avenue,Closer,90,69,5,,,,
86,up,Ronan Hardiman,Lord of the Dance,91,73,5,,,,
87,up,Kasper Spez,Hvor Du Går,92,75,4,,,,
88,up,Marie Key Band,Blomstersangen,94,76,4,,,,
89,down,Kongsted,Light in the Dark (Radio Edit),60,30,6,,,,
90,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,73,11,6,,,,
91,up,Shu-bi-dua,Står På En Alpetop,95,40,4,,,,
92,up,Manu Chao,Homens,96,68,4,,,,
93,-,Small*Talk,Danse I Meneskin,-,77,3,,,,
94,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,97,78,4,,,,
95,-,Lisa Nilsson,Allt Jag Behöver,-,93,1,,,,
96,up,Marie Key Band,Hun Kysser Ham Nu,99,81,2,,,,
97,-,The Irish Rovers,Drunken Sailor,-,96,1,,,,
98,up,Marie Key Band,Frank,100,89,2,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,10,1,,,,
100,down,Shu-bi-dua,Fed Rock,93,80,5,,,,
