Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Roger Miller,King of the Road (Re-Recorded In Stereo),59,13,78,,,,
59,up,テイラー・スウィフト,22,91,37,11,,,,
60,up,Trace Adkins,You're Gonna Miss This,60,23,74,,,,
61,-,Keith Urban,Somewhere in My Car,-,61,1,,,,
62,down,Dixie Chicks,Easy Silence,61,51,80,,,,
63,down,Zac Brown Band,Chicken Fried,62,39,41,,,,
64,up,Keith Urban,Tonight I Wanna Cry,64,33,65,,,,
65,down,James Morrison,Wonderful World,53,42,80,,,,
66,-,Taylor Swift,Our Song,-,31,10,,,,
67,down,Carrie Underwood,I Told You So (feat. Randy Travis),66,54,79,,,,
68,down,Lady Antebellum,I Run to You,67,44,73,,,,
69,up,Carrie Underwood,Two Black Cadillacs,69,18,76,,,,
70,down,Johnny Cash,Ain't No Grave,68,44,11,,,,
71,down,Toby Keith,I Love This Bar,70,28,27,,,,
72,down,Johnny Cash,We'll Meet Again,47,28,80,,,,
73,-,Taylor Swift,Ours,-,43,7,,,,
74,-,Taylor Swift,Haunted,-,74,1,,,,
75,-,Steve ‘n’ Seagulls,Holy Diver,-,43,5,,,,
76,down,Tim McGraw & Nelly,Over and Over,73,44,69,,,,
77,-,Billy Currington,We Are Tonight,-,77,1,,,,
78,down,Johnny Cash,In My Life,63,49,79,,,,
79,up,Kenny Rogers,The Gambler,83,4,39,100,2020-03-22,100,2020-03-22
80,-,The Bone Collector,My Baby Looks Good in Camouflage (feat. Dallas Davidson & Rhett Akins),-,80,1,,,,
81,up,Johnny Cash,I Won't Back Down,82,38,62,,,,
82,-,Taylor Swift,Teardrops On My Guitar,-,45,10,,,,
83,up,Carrie Underwood,See You Again,87,17,72,,,,
84,down,Carlene Carter,Every Little Thing,65,15,31,,,,
85,up,Merle Haggard,I Take a Lot of Pride In What I Am (1990 Remaster),86,85,2,,,,
86,up,Merle Haggard,If We Make It Through December,88,86,2,,,,
87,up,Rockland Road,Feels Like This,89,87,2,,,,
88,up,Merle Haggard,The Way It Was In '51,90,88,2,,,,
89,-,Diplo & Blanco Brown,Do Si Do,-,71,12,,,,
90,-,Lee Brice,Soul,-,90,1,,,,
91,-,Kelsea Ballerini,la,-,91,1,,,,
92,down,Bourbon Boys,"Rock'n'Roll, Women & Booze",37,37,2,,,,
93,-,Taylor Swift,Bonus Track 1 (From The Vault),-,75,3,86,2021-04-04,86,2021-04-04
94,up,Kim Carnes,Bette Davis Eyes,100,26,56,,,,
95,-,Taylor Swift,Haunted (Acoustic Version),-,95,1,,,,
96,-,テイラー・スウィフト,Red,-,45,1,,,,
97,-,Darius Rucker,Wagon Wheel,-,25,21,,,,
98,-,Scotty McCreery,I Love You This Big,-,40,54,,,,
99,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,36,,,,
100,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,18,,,,
