Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,2CELLOS,Thunderstruck,16,16,76,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,79,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,47,,,,
32,up,Ludovico Einaudi,Primavera,36,5,54,,,,
33,up,Sigur Rós,The Rains of Castamere,34,16,80,,,,
34,-,Khlo,Illusionary Daytime (Remix),-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,78,,,,
36,down,2CELLOS,Game of Thrones Medley,31,15,73,,,,
37,up,The Piano Guys,Michael Meets Mozart,38,20,80,,,,
38,up,The Piano Guys,Let It Go (Live),40,23,80,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,80,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,76,,,,
41,-,Sarah Brightman,Sanvean (Live),-,41,1,,,,
42,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,7,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,79,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,9,,,,
45,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",47,25,80,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,80,,,,
47,down,Jitesh,Manmohana Mora Krishna - Lounge,45,7,79,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,49,34,78,,,,
49,up,Susan Boyle,Amazing Grace,50,17,78,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,80,,,,
51,up,Paul Mauriat,Love is blue (Re-record),52,22,78,,,,
52,up,2CELLOS,With or Without You,53,23,77,,,,
53,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,80,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,72,,,,
55,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,10,73,,,,
56,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,20,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,16,68,,,,
58,up,Myra Kovary,Fur Elise,98,58,2,,,,
59,-,"Orchestra of the Rome Opera House, Ebe Stignani, Beniamino Gigli & Gino Bechi","Carmen, Act I: I. Prelude",-,59,1,,,,
60,-,Keerthana Vaidyanathan,Ksheera Sagara Shayana,-,60,1,,,,
61,-,Ludovico Einaudi,Day 2: Birdsong,-,61,1,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,19,78,,,,
63,-,"Ronu Majumdar, Christan Seiffert & Sandor Frick",Raag Kirwani,-,63,1,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,8,,,,
65,up,Carl Off,O Fortuna,67,30,74,,,,
66,down,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,41,41,2,,,,
67,down,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),58,58,2,,,,
68,-,Vladimir Sidorov,Toccata and Fugue in D Major,-,68,1,,,,
69,-,Susan Boyle,Auld Lang Syne,-,39,19,,,,
70,down,"Alfred Deller, Margaret Ritchie, St. Cecilia Orchestra & Anthony Lewis","Sosarme, HWV 30, Act II: Duetto: Per le porte del tormento",59,59,2,,,,
71,down,Alexis Weissenberg,La plus que lente (L. 121),60,60,2,,,,
72,down,Christian Zielinski,"Johann Sebastian Bach: Suite in A Moll, BWV 995: Prélude",70,70,2,,,,
73,down,Alexis Weissenberg,"La plus que lente, L. 121",71,71,2,,,,
74,down,Shinji Ishihara,Little Harmonic Labyrinth Bwv591,72,72,2,,,,
75,down,"Alfred Deller, Anthony Lewis, Helen Watts & William Herbert",Sosarme: Per Le Porte del Tormento Passan L'anime a Gioir (Act Two),74,74,2,,,,
76,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",90,57,3,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,77,3,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": I. Adagio - Allegro di molto",-,78,1,,,,
79,down,Geo Jordan,Aik Hain Khuda Aur Mohabbat,77,77,2,,,,
80,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": V. Adagio (Di Lamentatione)",-,80,1,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": II. Andante",-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": VI. Finale (Prestissimo)",-,82,1,,,,
83,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,83,1,,,,
84,-,2CELLOS,Pirates of the Caribbean,-,46,11,,,,
85,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Symphony No. 5 in E Minor, Op. 64: III. Valse - Allegro Moderato",-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": III. Menuetto",-,86,1,,,,
87,-,"Les Violons du Roy, Bernard Labadie & Marc-André Hamelin","Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,87,1,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:60 - ""Il Distratto"": IV. Presto",-,88,1,,,,
89,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,6,,,,
90,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,82,2,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,91,1,,,,
92,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,72,1,,,,
93,-,Paul Mauriat,Unchained melody (From Ghost),-,93,1,,,,
94,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,60,3,,,,
95,-,Hans Zimmer,Leave No. Man Behind,-,87,2,,,,
96,-,The Combovers,In the Hall of the Mountain King (Grieg),-,96,1,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,31,74,,,,
98,down,Alfred Brendel,"Seven Variations on ""God Save the King"", C major, WoO 78",29,29,2,,,,
99,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,99,1,,,,
100,down,Alfred Brendel,"Five Variations on ""Rule Britannia"", D Major, WoO 79",44,44,2,,,,
