Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
18,up,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",22,7,7,,,,
19,down,Banchetto Musicale & Il Piacere,"Concerto Grosso No. 6 in E Major (Arr. of Sammartini's 6 Sonata Notturnos, Op. 6): I. Pastorale",18,1,7,,,,
20,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,21,16,6,,,,
21,down,"Choir of King's College, Cambridge & Sir David Willcocks","Cherry Tree Carol (Traditional English Carol, Arr. Willcocks) (1991 Digital Remaster)",20,12,6,,,,
22,up,"John Butt, Dunedin Consort & Clare Wilkinson","Christmas Oratorio, BWV 248, Cantata No. 1: Recitative. ""Nun wird mein liebster Bräutigam""",25,2,8,,,,
23,up,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",26,19,6,,,,
24,up,Thomanerchor Leipzig & Hans Joachim Rotzsch,"Freut euch, ihr lieben Christen",24,23,6,,,,
25,up,"Christopher Warren-Green, London Chamber Orchestra & Graham Ashton","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",31,21,6,,,,
26,up,Florian Helgath & Bavarian Radio Chorus,Es ist ein Ros' entsprungen,29,2,7,,,,
27,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,27,8,6,,,,
28,up,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",34,27,6,,,,
29,up,Amarcord & Charles Wesley,Hark! The herald angels sing,47,29,5,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,32,3,13,,,,
31,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",33,1,6,,,,
32,down,A Brides Guide To Wedding Music,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",30,25,6,,,,
33,up,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meeks & Nicholas Kraemer",Double Trumpet Concerto RV537,43,8,6,,,,
34,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,9,1,,,,
35,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Ich steh an deiner Krippen hier""",23,15,6,,,,
36,down,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",9,4,7,,,,
37,up,Wiener Johann Strauss Kammerorchester & Johannes Wildner,Die Schlittschuhläufer (The Skaters) Op. 183 - Waltz,59,32,2,,,,
38,up,"Nederlands Kamerkoor, La Petite Bande & Sigiswald Kuijken","Magnificat in D Major, BWV 243: Magnificat anima mea (Chorus)",51,38,5,,,,
39,up,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",57,5,5,,,,
40,up,Howard Arman & Munich Radio Orchestra,A Christmas Festival,54,36,5,,,,
41,up,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",45,7,6,,,,
42,up,David Davidson & Dallas Symphony Orchestra,Festival Fanfare for Christmas,52,8,3,,,,
43,-,German Boys Choir,Stille Nacht (Silent Night),-,43,1,,,,
44,up,"José Carreras, Plácido Domingo, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Carol of the Drum (The Little Drummer Boy),61,9,4,,,,
45,up,"Choir of St. John's College, Cambridge, George Guest & Philip Kenyon","Silent Night (Stille Nacht) [Arr., D. Cashmore]",93,45,2,,,,
46,-,Chilly Gonzales,Good King Wenceslas,-,30,1,,,,
47,up,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Messiah, HWV 56: For Unto Us a Child Is Born",85,31,5,,,,
48,down,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,36,27,4,,,,
49,up,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",53,49,4,,,,
50,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 1: Chorus. ""Jauchzet, frohlocket, auf, preiset die Tage""",60,5,6,,,,
51,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 4. Arie ""Bereite Dich, Zion, Mit Zärtlichen Trieben""",99,51,2,,,,
52,up,Daniel Barkley,Irish Suite: I. The Cliffs of Doneen,77,1,24,,,,
53,up,"John Rutter, Simon Vaughan, Clare College Singers & Clare College Orchestra",O Little Town of Bethlehem (Christmas Carol),55,2,3,,,,
54,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Gesù bambino,66,54,3,,,,
55,up,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),95,48,2,,,,
56,down,"Jayne Whitaker, Jeremy Summerly & Oxford Schola Cantorum",Magnificat D-Dur BWV 243: Et exultavit,42,42,4,,,,
57,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 4: Chorus. ""Fallt mit Danken, fallt mit Loben""",39,26,6,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,58,2,,,,
59,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",79,35,3,,,,
60,up,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",68,6,7,,,,
61,-,"John Butt, Dunedin Consort & Thomas Hobbs","Christmas Oratorio, BWV 248, Cantata No. 4: Evangelist. ""Und da acht Tage um waren""",-,61,1,,,,
62,-,Stephan Moccio,Carol of the Bells (Arr. for Piano),-,62,1,,,,
63,up,Die Regensburger Domspatzen,"Benedixisti, Domine",94,60,3,,,,
64,-,"Leningrad Philharmonic Orchestra, Yuri Temirkanov & St Petersburg Philharmonic Orchestra","Lieutenant Kijé - Suite, Op. 60: IV. Troika",-,64,1,,,,
65,up,Joseph Holt & The Choral Arts Society of Washington,Missa Luba: IV. Sanctus,69,10,6,,,,
66,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 8. Arie ""Großer Herr und Starker König""",56,36,5,,,,
67,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Saw Three Ships (Arr. Ledger),64,39,4,,,,
68,-,"André Previn, Frederica von Stade & Kathleen Battle",Gesu Bambino (Voice),-,68,1,,,,
69,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,69,1,,,,
70,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,38,1,,,,
71,up,Buddy Holly,Everyday,76,1,26,,,,
72,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 6. Rezitativ ""Und Sie Gebar Ihren Ersten Sohn""",-,24,1,,,,
73,down,Roland Büchner & Regensburg Cathedral Choir,Benedixisti Domine,28,1,16,,,,
74,-,Polizeiorchester Bayern,Es wird schon glei dumpa,-,33,1,,,,
75,-,"James Galway, Phil Coulter, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts, The Voice Squad & The Irish Philharmonia",Steal Away,-,1,27,,,,
76,up,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",92,25,3,,,,
77,-,サラ・ブライトマン,Silent Night,-,14,1,,,,
78,-,London Promenade Orchestra & Eric Hammerstein,The Skaters' Waltz 1/ Die Schlittschuhläufer 1/ Les Patineurs 1,-,70,2,,,,
79,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"Lieutenant Kijé Suite, Op. 60: IV. Troika",-,79,1,,,,
80,-,Counterpoint & Robert De Cormier,Navidad Nuestra: II. La Peregrinacion,-,80,1,,,,
81,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~あし笛の踊り(第2幕:第12曲から),-,81,1,,,,
82,down,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VIII a cinque en Fa Mineur, Op. 1 ""Pastorale"": VI. Pastorale ad libitum obbligata con tutto il concerto grosso. Largo Andante",46,42,4,,,,
83,down,Les Arts Florissants & William Christie,"Noëls Sur Les Instruments H. 534, No. 3 Joseph Est Bien Marié",74,28,2,,,,
84,-,"London Philharmonic Orchestra, Walter Süsskind, London Philharminic Choir & Helen Watts","Messiah, HWV 56: No. 9, O Thou That Tellest Good Tidings to Zion",-,29,1,,,,
85,-,"John Butt, Dunedin Consort & Thomas Hobbs","Christmas Oratorio, BWV 248, Cantata No. 4: Aria. ""Ich will nur dir zu Ehren leben""",-,61,1,,,,
86,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 6: Chorale. ""Nun seid ihr wohl gerochen""",38,30,6,,,,
87,down,ジュリアス・カッチェン,ブラームス:ワルツ第15番,82,82,2,,,,
88,-,Philippe Gaubert,Daphnis et Chloé: lever du jour,-,6,11,,,,
