Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,62,4,25,,,,
46,up,sanah,Nic dwa razy (W. Szymborska),57,1,82,,,,
47,up,Smolasty & Doda,Nim Zajdzie Słońce,63,1,39,,,,
48,-,Kendrick Lamar,euphoria,-,48,1,,,,
49,up,The Weeknd,Blinding Lights,67,1,230,94,2019-12-01,1,2020-03-01
50,down,Future & Metro Boomin,Like That,46,2,7,,,,
51,down,Taylor Swift,"So Long, London",10,10,3,,,,
52,down,Camila Cabello,I LUV IT (feat. Playboi Carti),41,23,6,,,,
53,up,Ariana Grande,"yes, and?",59,1,17,,,,
54,up,21 Savage,redrum,54,4,17,,,,
55,down,Travis Scott,FE!N,53,1,37,,,,
56,up,Eryk Moczko,Enzo,61,6,10,,,,
57,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,13,13,3,,,,
58,up,Cyril,Stumblin' In,78,13,20,,,,
59,up,Doja Cat,Paint The Town Red,64,1,40,,,,
60,up,Daria Zawiałow,Złamane serce jest OK,86,15,25,,,,
61,up,sanah,Marcepan,80,1,54,,,,
62,up,Daria Zawiałow,Z Tobą na chacie,92,4,38,,,,
63,up,Dawid Podsiadło,mori,79,2,81,,,,
64,down,Beyoncé,TEXAS HOLD 'EM,60,12,12,,,,
65,up,Harry Styles,As It Was,95,1,108,,,,
66,up,Taylor Swift,Cruel Summer,94,14,46,,,,
67,-,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,-,67,1,,,,
68,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),81,54,6,,,,
69,down,Taylor Swift,The Tortured Poets Department,9,9,3,,,,
70,down,Taylor Swift,But Daddy I Love Him,16,16,3,,,,
71,up,Dua Lipa,New Rules,93,44,75,,,,
72,down,Oki,WODA SODOWA,44,7,4,,,,
73,down,Amy Winehouse,Back to Black,69,69,2,,,,
74,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,20,3,,,,
75,-,OneRepublic,I Ain't Worried,-,2,88,,,,
76,-,Dua Lipa,End Of An Era,-,76,1,,,,
77,-,Dua Lipa,These Walls,-,77,1,,,,
78,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),24,24,3,,,,
79,down,Taylor Swift,Guilty as Sin?,29,29,3,,,,
80,up,Dua Lipa,Dance The Night,98,1,50,,,,
81,-,Dua Lipa,Whatcha Doing,-,81,1,,,,
82,-,Dua Lipa,Falling Forever,-,82,1,,,,
83,-,Lithe,Fall Back,-,83,1,,,,
84,-,Dua Lipa,French Exit,-,84,1,,,,
85,-,alyona alyona & Jerry Heil,Teresa & Maria,-,2,12,,,,
86,-,Malik Montana,Jungle Boyz,-,54,38,,,,
87,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,4,52,,,,
88,up,PRO8L3M,Nicea,90,2,35,,,,
89,-,Dua Lipa,Maria,-,89,1,,,,
90,-,Dua Lipa,Anything For Love,-,90,1,,,,
91,-,Dua Lipa,Happy For You,-,91,1,,,,
92,down,Djo,End of Beginning,68,16,10,,,,
93,-,White 2115,California,-,54,18,,,,
94,down,Oki,WRAK,66,17,3,,,,
95,-,Kaśka Sochacka,Szum,-,95,1,,,,
96,up,Eminem,Mockingbird,100,13,78,,,,
97,down,Tom Odell,Another Love,89,14,121,,,,
98,-,Malik Montana & Kyle Richh,Hotel Lobby,-,98,1,,,,
99,down,Taylor Swift,Fresh Out The Slammer,32,32,3,,,,
100,down,Szpaku & Deemz,Plaster,96,5,18,,,,
