Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Kesi,Rødt Flag,53,43,2,,,,
44,up,ArtigeArdit,Lov Mig 1 Ting,45,20,103,,,,
45,down,Travis Scott,I KNOW ?,38,11,8,,,,
46,down,Artigeardit & Lamin,det her liv,23,23,3,,,,
47,down,D1MA,DON'T PHASE ME,36,15,41,,,,
48,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,44,4,102,,,,
49,down,Gobs,Tro På Kærlighed,46,6,51,,,,
50,-,Suspekt,Proletar (Hvor jeg står),-,39,8,,,,
51,up,Ukendt Kunstner,Neonlys,55,18,35,,,,
52,down,Gilli,Kender Ik' I Morgen,47,1,88,,,,
53,down,Nicki Minaj,Last Time I Saw You,26,26,3,,,,
54,down,Suspekt,Shotsrør,43,14,3,,,,
55,down,Travis Scott,MY EYES,37,7,8,,,,
56,down,Eminem,Mockingbird,54,2,55,,,,
57,down,Travis Scott,FE!N,51,5,8,,,,
58,up,Kesi,Toppen Ned,68,58,2,,,,
59,down,Tessa,Ben,52,3,202,,,,
60,down,Artigeardit,Hensigt,56,2,84,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,18,190,26,2019-10-06,26,2019-10-06
62,down,TopGunn,Nik & Jay (feat. Benjamin Hav),57,25,107,,,,
63,up,Gilli,Tidligt Op,63,23,105,,,,
64,down,Travis Scott,MELTDOWN,42,3,8,,,,
65,down,50 Cent,In Da Club,64,19,131,,,,
66,down,Benny Jamz,VI VARME,58,5,64,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,23,52,,,,
68,-,Suspekt,S.U.S.P.E.K.T.,-,58,6,,,,
69,down,Gilli,Culo (feat. Branco),62,13,111,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),60,6,176,,,,
71,up,Post Malone,Circles,76,1,196,2,2019-10-06,2,2019-10-06
72,up,Dave,Location (feat. Burna Boy),91,13,103,,,,
73,-,Benal,Fri (feat. Suspekt),-,58,7,,,,
74,up,Cardi B & Megan Thee Stallion,Bongos,97,74,2,,,,
75,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,97,,,,
76,up,Baloosh,Psykosebarn,98,76,2,,,,
77,-,Drake,Slime You Out (feat. SZA),-,3,1,,,,
78,down,Lamin,Window,70,11,73,,,,
79,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,79,5,,,,
80,down,ICEKIID,Blondiner & Brunetter,72,33,47,,,,
81,down,ArtigeArdit,Kom Af Sig Selv,67,26,68,,,,
82,up,Drake,God's Plan,90,40,62,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,40,64,,,,
84,-,Suspekt,Hun Blev Bare Så Glad,-,70,3,,,,
85,down,Benjamin Hav,Den Dejligste Boy,65,3,80,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,32,42,,,,
87,down,TopGunn,Kongens Have,74,26,50,,,,
88,down,Ukendt Kunstner,Overleve,79,32,21,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,1,42,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,20,127,,,,
91,up,Eminem,The Real Slim Shady,96,19,112,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,31,37,,,,
93,down,Kesi,Skør For Dig (feat. Jada),80,2,66,,,,
94,down,D1MA,NO LOVE,71,18,24,,,,
95,-,Kesi,Ekstra,-,26,2,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),81,15,100,36,2020-02-16,36,2020-02-16
97,down,Gilli,Lyca (feat. Kesi),77,23,25,,,,
98,down,Drake,Passionfruit,93,42,37,,,,
99,down,Eminem,Without Me,84,24,85,,,,
100,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,13,9,,,,
