Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,AZ,This is Why,-,76,1,,,,
77,-,JAY-Z,Can't Knock the Hustle (feat. Mary J. Blige),-,77,1,,,,
78,-,OGee L'z,Dolla-N-A-Dream (feat. Born Divine & Rick Ross),-,78,1,,,,
79,-,The Beatnuts,Off the Books (feat. Big Pun & Cuban Linx),-,79,1,,,,
80,-,Dylan Sitts,Buttercup,-,80,1,,,,
81,-,Tkay Maidza,Walking On Air,-,81,1,,,,
82,-,頑童MJ116,2030 (Live),-,82,1,,,,
83,-,The Roots & Erykah Badu,You Got Me,-,83,1,,,,
84,-,Tkay Maidza,Ring-a-Ling,-,84,1,,,,
85,-,Zyodara,Honey Dip,-,85,1,,,,
86,-,Tkay Maidza,Wasp,-,86,1,,,,
87,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,87,1,,,,
88,-,EPMD,Crossover,-,88,1,,,,
89,-,Redman,Can't Wait (Extended Version),-,89,1,,,,
90,-,Doechii,This Bitch Matters,-,90,1,,,,
91,-,Gang Starr,You Know My Steez,-,91,1,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),54,3,106,100,2020-03-01,7,2020-04-26
93,-,Master p,Make 'Em Say Uhh,-,93,1,,,,
94,-,Boogie Down Productions,Love's Gonna Get'cha (Material Love),-,94,1,,,,
95,down,MC HotDog,怨偶 (feat. 艾怡良),51,13,101,,,,
96,-,E-40 featuring Suga-T,Sprinkle Me (feat. Suga-T),-,96,1,,,,
97,-,Pitbull,Hotel Room Service,-,52,24,,,,
98,down,葛仲珊,Slide,57,15,76,,,,
99,down,MC HotDog,Woman 27 (feat. Miaca Kuan),53,31,82,,,,
100,down,瘦子E.SO,WAIT,56,1,88,,,,
