Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),36,11,26,,,,
37,up,twocolors,Lovefool,37,8,34,,,,
38,down,Katja Krasavice,EURE MAMI 11,22,5,6,,,,
39,down,Kool Savas,Titel 8,23,23,3,,,,
40,up,Apache 207,Roller,49,1,63,87,2019-11-10,75,2019-11-17
41,down,24kGoldn,Mood (feat. iann dior),38,1,26,33,2020-08-23,1,2020-10-11
42,down,Mike Singer,Verdammt ich lieb' Dich,40,40,3,,,,
43,-,Jamule & Capital Bra,No comprendo,-,3,1,,,,
44,up,Tujamo & Kelvyn Colt,Taking You Home,47,44,19,,,,
45,down,Tones and I,Dance Monkey,42,2,66,6,2019-10-06,1,2019-11-10
46,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),96,2,2,81,2021-02-28,39,2021-04-11
47,up,Apache 207,Bläulich,48,1,33,75,2020-07-12,75,2020-07-12
48,down,Dardan,Ka Je,45,16,10,,,,
49,up,Cardi B,Up,88,49,2,4,2021-02-14,4,2021-02-14
50,down,Luna,Verlierer,34,8,12,,,,
51,down,Nimo,WO DU,26,9,4,,,,
52,up,Topic,Breaking Me (feat. A7S),56,3,49,94,2020-03-01,8,2020-08-16
53,-,Ufo361,WINGS,-,28,1,,,,
54,up,BTS,Dynamite,58,35,19,96,2020-08-23,2,2020-08-30
55,down,Lune,gebe auf.,50,2,19,,,,
56,down,Harry Styles,Watermelon Sugar,51,20,40,85,2019-11-17,2,2020-08-23
57,up,Ufo361 & CÉLINE,Emotions 2.0,71,1,23,,,,
58,up,Jason Derulo,Take You Dancing,60,22,27,71,2020-08-23,16,2021-01-17
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,29,17,,,,
60,up,Elias,GRAFFITI,84,60,2,,,,
61,down,Ricky Rich & ARAM Mafia,Habibi,39,20,6,,,,
62,down,Ufo361 & Bonez MC,7,35,2,7,,,,
63,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,2,34,36,2020-06-21,2,2020-08-09
64,down,Doja Cat,Streets,52,52,3,27,2021-01-24,7,2021-03-07
65,down,Veysel & Miksu / Macloud,PELICAN FLY,46,23,4,,,,
66,down,Miley Cyrus,Midnight Sky,57,23,27,14,2020-08-23,12,2020-10-25
67,-,Nathan Evans,Wellerman,-,22,1,,,,
68,down,Wincent Weiss,Wer wenn nicht wir,32,32,4,,,,
69,-,XATAR,Die Straße lebt,-,35,1,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,2,26,61,2020-08-23,8,2020-10-04
71,up,Rea Garvey & VIZE,The One,91,71,2,,,,
72,down,Dardan,vija vija,69,15,5,,,,
73,-,Dua Lipa,We're Good,-,21,1,25,2021-02-21,11,2021-04-25
74,up,"Animus, Bushido & Saad",E.G.J.,80,74,2,,,,
75,down,Ariana Grande,positions,70,5,17,77,2020-10-25,1,2020-11-01
76,down,Akuma,JUANA,64,64,2,,,,
77,-,Lil Tjay & 6LACK,Calling My Phone,-,30,1,70,2021-02-14,5,2021-02-21
78,up,Bosse,Der letzte Tanz,94,78,2,,,,
79,-,Querbeat,Nie mehr Fastelovend,-,7,2,,,,
80,up,Lewis Capaldi,Someone You Loved,87,34,25,4,2019-10-06,4,2019-10-06
81,-,Martin Garrix,Pressure (feat. Tove Lo),-,81,1,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),54,33,17,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,43,16,99,2020-10-11,61,2020-11-01
84,up,Alok & VIZE,Love Again (feat. Alida),92,11,2,,,,
85,-,Vega,Waage,-,66,1,,,,
86,-,Brings,"Polka, Polka, Polka (Single Version)",-,77,2,,,,
87,-,Fler,BABY JESUS,-,87,1,,,,
88,-,Höhner,Schenk mir dein Herz,-,49,1,,,,
89,-,Taylor Swift,Love Story (Taylor's Version),-,89,1,18,2021-02-21,18,2021-02-21
90,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,90,1,,,,
91,-,James Arthur,Train Wreck,-,64,8,,,,
92,-,SSIO & FGUN $HAKI,Kabul Drive By,-,92,1,,,,
93,-,Brings,Superjeilezick,-,84,1,,,,
94,-,Kasalla,Pirate,-,79,1,,,,
95,-,Paveier,Leev Marie,-,78,1,,,,
96,down,Eddin,Nicht Echt,93,93,2,,,,
97,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,98,28,16,,,,
98,down,Apache 207,Fame,97,1,25,65,2020-05-17,65,2020-05-17
99,-,Faroon & reezy,Trap Billie Jean,-,99,1,,,,
100,down,Justin Bieber,Anyone,74,22,7,5,2021-01-10,5,2021-01-10
