Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Doja Cat,Say So,8,1,14,100,2020-02-02,6,2020-05-03
37,-,Take 6,You Can Never Ask Too Much (Of Love),-,6,2,,,,
38,-,Boyz II Men,Water Runs Dry,-,2,8,,,,
39,-,Michael Jackson,Thriller,-,5,2,58,2019-11-03,58,2019-11-03
40,-,Chic,Le Freak,-,22,4,,,,
41,-,HI SUHYUN,I'm Different (feat. BOBBY),-,21,10,,,,
42,-,Toni Braxton,You're Makin' Me High,-,24,15,,,,
43,up,CHUNG HA,Everybody Has,60,29,13,,,,
44,-,장혜진,마주치지 말자,-,9,12,,,,
45,-,John Legend,Someday (From The August Rush Soundtrack),-,1,13,,,,
46,-,장범준,"회상 (From ""시그널"" [Original Television Soundtrack], Pt. 1)",-,3,21,,,,
47,down,Aexo,Aero,35,24,42,,,,
48,down,Minnie Riperton,Lovin' You,10,2,16,,,,
49,down,Mariah Carey,Emotions,36,1,21,,,,
50,-,Diana Ross & Lionel Richie,Dreaming of You (Soundtrack Version),-,50,1,,,,
51,-,John Legend,Green Light (feat. André 3000),-,23,2,,,,
52,-,마크툽,너를 그린 우주 (feat. 이라온),-,30,3,,,,
53,down,Crush,OHIO,33,23,3,,,,
54,-,Emotional Oranges,West Coast Love,-,42,1,,,,
55,down,Des'ree,You Gotta Be,41,8,15,,,,
56,-,Tuxedo,Do It,-,1,4,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,9,,,,
58,down,Amorf,Vur Yüreğim,9,9,4,,,,
59,-,Cheeze,Today's Mood,-,31,3,,,,
60,-,James Ingram,Yah-Mo Be There,-,5,2,,,,
61,-,The Manhattans,Kiss and Say Goodbye,-,1,18,,,,
62,-,어반자카파,위로,-,16,3,,,,
63,-,Jade,Don't Walk Away,-,6,10,,,,
64,down,더네임,Love Is,55,15,10,,,,
65,-,Boney M.,Belfast,-,14,2,,,,
66,-,Silver Convention,Fly Robin Fly,-,6,6,,,,
67,-,Bill Withers,Lovely Day,-,2,10,100,2020-04-05,98,2020-04-12
68,up,Barbara Lewis,Windmills of Your Mind,81,16,12,,,,
69,down,Lionel Richie,"Say You, Say Me",65,1,35,,,,
70,-,Park Hyo Shin,기억속의 먼 그대에게,-,10,3,,,,
71,-,Park Hyo Shin,해줄 수 없는 일,-,2,11,,,,
72,-,Take 6,Biggest Part of Me,-,21,4,,,,
73,-,Solar,Alone People,-,40,1,,,,
74,down,TLC,Unpretty,45,5,16,,,,
75,-,Ne-Yo,Because of You,-,1,8,,,,
76,-,The Spinners,I'll Be Around,-,76,1,,,,
77,down,Boney M.,Going Back West,5,1,24,,,,
78,-,Zion.T,Wishes (2015),-,42,2,,,,
79,-,Michael Jackson,One Day In Your Life,-,2,2,,,,
80,-,All-4-One,I Can Love You Like That,-,7,7,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,6,8,,,,
82,down,로시,Stars,67,22,5,,,,
83,down,Cheryl Lynn,Got to Be Real,30,3,25,,,,
84,-,브라운아이드소울,"그대의 밤, 나의 아침",-,2,20,,,,
85,-,Crush,Don’t Forget (feat. Taeyeon),-,10,23,,,,
86,-,Billy Ocean,Loverboy,-,8,9,,,,
87,-,Zion.T,Eat,-,5,28,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,16,,,,
89,down,The Three Degrees,When Will I See You Again,58,1,26,,,,
90,-,Brandy,Baby (Single Version),-,90,1,,,,
91,-,All-4-One,So Much In Love,-,13,4,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,57,2,,,,
93,-,Miki Howard,Yesterdays,-,18,9,,,,
94,-,The Commodores,Easy (Extended Version),-,4,9,,,,
95,-,Anthony Hamilton,Charlene,-,76,1,,,,
96,down,East 17,If You Ever (feat. Gabrielle),73,31,9,,,,
97,-,Imajin,What Am I Supposed to Do?,-,7,9,,,,
98,-,DAHEE,We (feat. SOLE),-,98,1,,,,
99,down,Prince,The One U Wanna C,84,16,34,,,,
100,-,Ayo,Beautiful,-,100,1,,,,
