Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 3, Silk Hat and Walking Cane",-,52,1,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),93,10,31,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,9,30,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),99,14,30,,,,
56,-,Carla Maffioletti,Un Dia De Noviembre,-,56,1,,,,
57,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,17,26,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,5,9,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",100,27,27,,,,
60,-,Il Divo,Silent Night,-,15,27,,,,
61,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,24,,,,
62,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,62,1,,,,
63,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,34,26,,,,
64,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,12,,,,
65,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 2, Tropical Noon",-,65,1,,,,
66,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,26,,,,
67,down,Andrea Bocelli,Canto della terra,36,31,13,,,,
68,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 1, Nimble Feet",-,68,1,,,,
69,-,Il Divo,Somewhere,-,21,26,,,,
70,down,Tracy Chapman,Telling Stories,44,32,23,,,,
71,-,"Ana Quintans, Os Músicos do Tejo & Marcos Magalhães",O Pastor (Arr. M. Magalhães),-,71,1,,,,
72,-,"Ana Quintans, Miguel Amaral, Marco Oliveira, Os Músicos do Tejo & Marcos Magalhães",Com Que Voz (Arr. M. Magalhães),-,72,1,,,,
73,-,Sigmund Groven & Ivar Anton Waagaard,Elegi (feat. Ivar Anton Waagaard),-,73,1,,,,
74,-,Sigmund Groven & Ivar Anton Waagaard,Sommerflørt (feat. Ivar Anton Waagaard),-,74,1,,,,
75,-,Nathalie Stutzmann & Orfeo 55,"Giulio Cesare, HWV 17, Act 1: ""Son nata/nato a lagrimar"" (Cornelia, Sesto)",-,75,1,,,,
76,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Solomon, HWV 67: Sinfonia",-,76,1,,,,
77,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶","Carmen Fantasy, Op. 25 (After the Opera by Bizet): I. Moderato",-,77,1,,,,
78,-,Ludovico Einaudi,I giorni,-,34,24,,,,
79,-,Il Divo,Una Noche,-,20,23,,,,
80,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,23,,,,
81,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,22,,,,
82,-,The Piano Guys,Titanium / Pavane,-,28,22,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,21,,,,
84,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),51,4,32,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,21,,,,
86,down,2CELLOS,Thunderstruck,62,42,3,,,,
87,-,"New London Chamber Choir, James Wood & Critical Band",A Colone,-,81,1,,,,
88,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,88,1,,,,
89,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),94,59,2,,,,
90,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Peregrino,-,90,1,,,,
91,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,91,1,,,,
92,down,"Sir Thomas Allen, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: Introduction: ""As God the Lord of Israel Liveth""",66,66,2,,,,
93,down,"Miranda Keys, Donald Maxwell & London Salon Ensemble","Petite Suite de Concert, Op. 77: No. 2, Demande et réponse",73,73,2,,,,
94,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,68,2,,,,
95,down,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",76,76,2,,,,
96,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,96,2,,,,
97,down,William Chapman Nyaho,Deep River: Deep River,80,80,2,,,,
98,-,Il Divo,Musica,-,40,22,,,,
99,down,Janos Balint & Nora Mercz,"Thais, Act II: Meditation (arr. for flute and harp)",41,41,2,,,,
100,-,Wim Mertens,Struggle for Pleasure,-,38,20,,,,
