Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"Phaeton: Ritournelle, ""Le printemps"" (Spring)",-,35,1,,,,
36,-,Steel Wind,Mahagonny Suite: I. Overture,-,36,1,,,,
37,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,1,4,,,,
38,-,"Terence Emery, London Symphony Orchestra, André Previn & Ravi Shankar",Concerto No. 1 for Sitar & Orchestra: III. Raga Adana,-,38,1,,,,
39,-,"Neil Shicoff, Semyon Bychkov & Orchestre de Paris","Eugene Onegin, Op. 24: ""Kuda, Kuda, Kuda Vi Udalilis""",-,2,2,,,,
40,-,Vitamin String Quartet,Losing My Religion,-,9,2,,,,
41,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),39,1,89,,,,
42,down,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),18,7,2,,,,
43,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Phaeton: Entrée des furies (Entrance of the Furies),-,43,1,,,,
44,down,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,14,6,2,,,,
45,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Phaeton: Ouverture,-,24,2,,,,
46,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,2,,,,
47,-,Niklas Paschburg,Little Orc,-,13,8,,,,
48,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"Phaeton: Air pour les peuples qui portent des presents a Isis, ""L'hiver"" (Winter)",-,48,1,,,,
49,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Bolero,-,10,1,,,,
50,-,Angus MacRae,Passing Light,-,50,1,,,,
