Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,9,,,,
45,up,B.B. King,I Like to Live the Love,96,14,5,,,,
46,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,2,,,,
47,up,Bessie Smith,St. Louis Blues,48,3,32,,,,
48,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,6,,,,
49,-,Howlin' Wolf,Smokestack Lightnin',-,6,21,,,,
50,-,Robert Cray,Do It,-,50,4,,,,
51,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,38,1,,,,
52,-,Mel Brown,Chicken Fat,-,36,6,,,,
53,-,Nina Simone,Backlash Blues,-,9,12,,,,
54,-,Robert Cray,A Little Less Lonely,-,54,3,,,,
55,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,52,1,,,,
56,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],10,10,2,,,,
57,-,Robert Cray,Can't Make Me Change,-,57,3,,,,
58,-,Furry Lewis,Black Gypsy Blues,-,58,1,,,,
59,-,Keb' Mo',The Beginning,-,59,1,,,,
60,-,Jimmy Reed,Found Love,-,60,1,,,,
61,-,Robert Cray,My Baby Likes to Boogaloo,-,61,2,,,,
62,-,Albert Collins,Freeze,-,62,1,,,,
63,-,Robert Cray,To Be with You,-,59,4,,,,
64,-,Dr. John,Familiar Reality,-,64,1,,,,
65,-,Peter Frampton,She Caught the Katy,-,5,18,,,,
66,-,John Lee Hooker,Drifting from Door to Door,-,66,1,,,,
67,-,Robert Cray,Promises You Can't Keep,-,26,3,,,,
68,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),11,4,25,,,,
69,-,Mississippi Fred McDowell,You Gotta Move,-,30,1,,,,
70,-,John Lee Hooker,Sally Mae,-,18,1,,,,
71,up,"Christone ""Kingfish"" Ingram",Outside of This Town,88,13,23,,,,
72,-,B.B. King,Better Not Look Down,-,24,3,,,,
73,-,Robert Cray,Hot,-,27,4,,,,
74,-,B.B. King,Caldonia,-,33,1,,,,
75,-,Allen Hinds,Bad Baby,-,75,1,,,,
76,down,NIKI,Vintage,15,2,35,,,,
77,-,Robert Cray,You'll Want Me Back,-,34,4,,,,
78,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,45,1,,,,
79,-,Robert Cray,This Man,-,26,6,,,,
80,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,39,3,,,,
81,-,B.B. King,Chains and Things,-,26,4,,,,
82,-,Robert Cray,You're the One,-,40,3,,,,
83,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,10,,,,
84,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,4,,,,
85,-,Blind Blake,Early Morning Blues,-,50,5,,,,
86,-,Robert Cray,Burying Ground,-,46,3,,,,
87,-,Little Trumpet,Second Hand Time,-,87,1,,,,
88,-,Allen Hinds,Now Really,-,88,1,,,,
89,-,Robert Cray,Anything You Want,-,30,4,,,,
90,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,11,,,,
91,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,8,,,,
92,-,James Wong,Proud of the Twins Handsome Siblings,-,19,4,,,,
93,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,89,2,,,,
94,-,Big Maceo Merriweather,Worried Life Blues,-,47,2,,,,
95,down,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),13,4,25,,,,
96,-,B.B. King,How Blue Can You Get?,-,12,18,,,,
97,-,Dr. John,Salt & Pepper,-,97,1,,,,
98,-,Slakah the Beatchild,Keep Up (feat. Ayah),-,98,1,,,,
99,-,Sister Rosetta Tharpe,Didn't It Rain,-,99,1,,,,
100,-,Dr. John,Gris-Gris Gumbo Ya Ya,-,100,1,,,,
