Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Ludovico Einaudi,Walk,55,3,11,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,3,2,,,,
41,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第4番 嬰ハ短調,-,26,1,,,,
42,-,Maxence Cyrin,Mer de velours,-,27,1,,,,
43,-,Ludovico Einaudi,Time Lapse,-,14,6,,,,
44,-,Joep Beving,Ab Ovo,-,35,1,,,,
45,down,Laurence Ipsum,First Rays,32,24,9,,,,
46,-,Alexis Ffrench,Wishing,-,20,1,,,,
47,up,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",68,46,2,,,,
48,down,Alexis Ffrench,Story of You,19,9,12,,,,
49,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,9,,,,
50,-,Dirk Maassen,To Fly,-,32,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,8,,,,
52,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,17,2,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,3,9,,,,
54,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,42,1,,,,
55,-,Paolo Biordi,Lessons for Solo Lyra Viol: Almaine (Page 17),-,55,1,,,,
56,down,Wilson Trouvé,Plana,26,10,11,,,,
57,down,小瀬村晶,Trace,31,20,10,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,5,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,36,1,,,,
60,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,3,1,,,,
61,-,Ludovico Einaudi,Questo Volta,-,14,1,,,,
62,-,Ludovico Einaudi,Dietro casa,-,9,1,,,,
63,-,Ludovico Einaudi,Divenire,-,5,6,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,7,,,,
65,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,23,17,10,,,,
66,-,The Sixteen & Harry Christophers,"Piano Concerto No. 2, Op. 18 : II. Adagio sostenuto (Arr. for Voices by Bob Chilcott)",-,38,1,,,,
67,-,The Piano Guys,Can't Help Falling in Love,-,67,1,,,,
68,down,Ludovico Einaudi,Primavera,49,8,5,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,1,,,,
70,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,38,1,,,,
71,down,Garreth Broke,Process (Event Horizon),21,15,9,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,1,,,,
73,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",78,16,2,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,11,8,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,1,,,,
76,down,Angus MacRae,Stone Angel,30,14,9,,,,
77,down,Mourad,Improvisation sur Clair de lune,28,23,10,,,,
78,down,Oliver Brouwer,Diamond,27,11,9,,,,
79,-,Brian Crain,Hallelujah,-,79,1,,,,
80,-,"Orchestre de Lutetia, Caroline Lieby & Alejandro Sandler","Danses pour harpe et cordes, L. 103: I. Danse sacrée",-,80,1,,,,
81,down,Alexander Chapman Campbell,Yearning,34,24,9,,,,
82,-,Hiromi Okada,"Litany, in Memory of Michael Vyner: No. 2, Lento misterioso",-,82,1,,,,
83,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,1,,,,
84,-,Hiromi Okada,Les yeux clos II,-,84,1,,,,
85,down,Luke Howard,Casino,20,15,11,,,,
86,-,Ola Gjeilo,City Lights,-,86,1,,,,
87,-,Hiromi Okada,Rain Tree Sketch,-,87,1,,,,
88,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Symphonie des Plaisirs",-,88,1,,,,
89,-,Hiromi Okada,Uninterrupted Rests: II. Quietly and with a Cruel Reverberation,-,89,1,,,,
90,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,90,1,,,,
91,-,Manos Hadjidakis,Otan Erhode Ta Sinnefa,-,91,1,,,,
92,down,Kai Schumacher,ACABb,36,11,10,,,,
93,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Bourrée du Divertissement de Chambord",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,1,,,,
95,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Bourrée du Mariage Forcé",-,95,1,,,,
96,-,Hiromi Okada,"Litany, in Memory of Michael Vyner: No. 1, Adagio",-,96,1,,,,
97,-,Agnes Fredenberg,Cycles,-,27,1,,,,
98,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,1,,,,
100,-,Ludovico Einaudi,Fairytale,-,88,2,,,,
