Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,The Piano Guys,A Sky Full of Stars,47,18,75,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,77,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,12,46,,,,
50,-,"Ordo Virtutum, Susanne Ansorg & Stefan Johannes Morent",Sequentia: Ave preclaris maris stella (instr.),-,50,1,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,3,,,,
52,down,Susan Boyle,How Great Thou Art,50,30,76,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,51,29,77,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,52,16,77,,,,
55,down,Vitamin String Quartet,Crazy for You,53,50,38,,,,
56,down,The Piano Guys,Home,54,49,77,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,21,61,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,73,,,,
59,-,David Solís,Faded (Piano Instrumental),-,33,1,,,,
60,-,Thomas Bergersen,Deliverance,-,60,1,,,,
61,up,Ludovico Einaudi,I giorni,95,61,3,,,,
62,down,Secret Garden,Frozen In Time,44,44,2,,,,
63,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act I, No.8 Pas d'action c) Aurora's Variation",-,63,1,,,,
64,down,Secret Garden,Sometimes When It Rains,46,46,2,,,,
65,up,Ikson,Perfect,68,44,8,,,,
66,down,Susan Boyle,Auld Lang Syne,56,20,75,,,,
67,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),57,47,75,,,,
68,down,The Piano Guys,Begin Again,58,31,71,,,,
69,-,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),-,69,1,,,,
70,-,"Paul Dean, Stephen Emmerson & Brett Dean","8 Pieces for Clarinet, Viola and Piano, Op. 83: VI. Nocturne (Andante con moto)",-,70,1,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,41,70,,,,
72,-,"Sinfonia Australis, Mark Summerbell, Diana Doherty & Alexandre Oguey",Love Me Sweet (Arr. For Oboe),-,72,1,,,,
73,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,64,,,,
74,-,2CELLOS,My Heart Will Go On,-,35,3,,,,
75,-,Carisma,Chanson à bercer (Arr. Craig Allister Young),-,75,1,,,,
76,-,"Riley Lee, Queensland Symphony Orchestra & Sean O'Boyle",Sunrise On The Coast,-,76,1,,,,
77,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,77,1,,,,
78,-,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,-,78,1,,,,
79,-,Orchestra of the Antipodes & Antony Walker,"The Fairy Queen, Z.629, Act IV: No. 30c Symphony: Largo",-,79,1,,,,
80,-,Adelaide Symphony Orchestra & David Stanhope,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation 9. Nimrod (Adagio)",-,80,1,,,,
81,-,"Tasmanian Symphony Orchestra, David Stanhope & Barbara Jane Gilby","Thaïs, Act II: Meditation",-,81,1,,,,
82,-,The Melbourne Symphony Orchestra & Jorge Mester,"Pavane pour une infante défunte, M. 19",-,82,1,,,,
83,-,Viney–Grinberg Piano Duo,A Flight Of Sunbirds: Nine Bagatelles For Piano Duet: VII. Andante,-,83,1,,,,
84,-,Matt Withers,Preludio de Adiós,-,84,1,,,,
85,-,Carisma,An Eriskay Love Lilt (Arr. Janice Preece),-,85,1,,,,
86,-,Carisma,Promenade a l'automne,-,86,1,,,,
87,-,The Melbourne Symphony Orchestra & Tadaaki Otaka,"Symphony No. 9 in E Minor, Op. 95, B.178 - ""From The New World"": 2. Largo (Excerpt)",-,87,1,,,,
88,-,Eugene Mursky,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,88,1,,,,
89,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,5,,,,
90,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,66,,,,
91,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,56,3,,,,
92,-,Soundtrack & Theme Orchestra,Theme from Bram Stoker's Dracula,-,92,1,,,,
93,down,Natalie Zhu,Gavotte (Accompaniment),60,60,2,,,,
94,down,Natalie Zhu,"Album for the Young, Op. 68: No. 10 The Happy Farmer (Arr. for Violin & Piano) [Accompaniment]",61,61,2,,,,
95,down,Natalie Zhu,Minuetts BWVV Anh. 114 & 183 (Arr. for Violin & Piano) [Accompaniment],62,62,2,,,,
96,down,Natalie Zhu,"Minuet in G Major, BWV Anh. 116 (Arr. for Violin & Piano) [Accompaniment]",63,63,2,,,,
97,down,Natalie Zhu,"Suite in G Minor, BWV 822: VII. Minuett III (Arr. for Violin & Piano) [Accompaniment]",77,77,2,,,,
98,down,Natalie Zhu,Etude (Accompaniment),78,78,2,,,,
99,down,Natalie Zhu,Andantino (Accompaniment),79,79,2,,,,
100,down,Natalie Zhu,Perpetual Motion in A Major (Accompaniment),80,80,2,,,,
