Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,Zwette,Go Solo (feat. Tom Rosenthal),86,24,14,,,,
88,up,Pitbull,Timber (feat. Ke$ha),90,75,10,,,,
89,down,Ready Kirken,1+1,73,73,2,,,,
90,down,Nathan Evans,Wellerman,83,18,17,,,,
91,up,Dua Lipa,We're Good,95,12,22,25,2021-02-21,11,2021-04-25
92,down,Divokej Bill,Plakala,82,21,2,,,,
93,down,Olivia Rodrigo,brutal,78,14,9,,,,
94,-,blackbear,hot girl bummer,-,13,78,75,2019-10-06,24,2019-11-10
95,-,Mirai,HOMETOWN,-,18,47,,,,
96,up,Ed Sheeran,Photograph,96,34,38,,,,
97,-,Marek Ztracený,Naše Cesty,-,14,60,,,,
98,up,Chinaski,Každý Ráno,99,39,18,,,,
99,down,Michael Jackson,Billie Jean (Single Version),88,40,45,,,,
100,-,Chinaski,Víno,-,78,12,,,,
