Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Kanye West,The College Dropout,-,6,72,,,,
72,-,Aesop Rock,Labor Days,-,52,2,,,,
73,-,tana,BANA,-,73,1,,,,
74,-,Conway the Machine,Slant Face Killah,-,74,1,,,,
75,-,Nines,Crabs in a Bucket,-,75,3,61,2020-09-06,61,2020-09-06
76,-,Kendrick Lamar,untitled unmastered.,-,47,20,,,,
77,-,BigSam,Azazel - EP,-,21,26,,,,
78,-,Kanye West,Yeezus,-,13,178,,,,
79,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,35,76,,,,
80,-,Kendrick Lamar,Section.80,-,43,9,,,,
81,-,Abyusif,Ras Shitan,-,1,75,,,,
82,down,Tommy Gun,EL 3ARAB,44,10,14,,,,
83,down,"21 Savage, Offset & Metro Boomin",Without Warning,43,6,229,,,,
84,-,Gunna,a Gift & a Curse,-,1,38,,,,
85,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,4,52,,,,
86,-,Lil Uzi Vert,Luv Is Rage 2,-,34,22,,,,
87,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],25,25,33,,,,
88,-,Baby Keem,The Melodic Blue (Deluxe),-,2,65,,,,
89,-,2Pac,Greatest Hits,-,50,27,,,,
90,-,OutKast,Stankonia,-,83,4,,,,
91,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,22,75,,,,
92,-,Akon,Konvicted (Complete Edition),-,48,6,,,,
93,-,Common,Be,-,60,2,,,,
94,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),95,1,105,10,2020-12-20,2,2020-12-27
95,down,Kanye West,Donda (Deluxe),56,1,129,,,,
96,down,Doja Cat,Scarlet,72,2,33,,,,
97,down,Eminem,Kamikaze,88,7,168,92,2020-01-26,92,2020-01-26
98,down,Drake,If You're Reading This It's Too Late,63,17,178,,,,
99,-,Snoop Dogg,R&G (Rhythm & Gangsta) - The Masterpiece,-,99,1,,,,
100,-,Lancey Foux,LIFE IN HELL,-,100,1,,,,
