Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Wiz Khalifa,Bammer (feat. Mustard),-,89,1,,,,
90,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,52,30,,,,
91,-,Playboi Carti,@ MEH,-,91,1,90,2020-04-19,44,2020-04-26
92,up,Aste,Spaceman,95,22,30,,,,
93,-,The Black Eyed Peas,Pump It,-,63,29,,,,
94,-,Paul Wall & Lil' Keke,Don’t Think About It,-,94,1,,,,
95,-,Nasty Jack,Teck9ine (feat. Yhunga),-,95,1,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),72,39,10,,,,
97,-,Mikael Gabriel,Älä herätä mua unesta,-,54,25,,,,
98,down,Elastinen,Ovet Paukkuu,96,53,30,,,,
99,down,Paleface,Kalpeaakin Kalpeempaa,97,55,30,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,60,22,,,,
