Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,58,2,,,,
74,-,船木結(アンジュルム),帰りたくないな。,-,74,1,,,,
75,-,Manos Hatzidakis,Peribanou (Live),-,75,1,,,,
76,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,54,3,,,,
77,-,Tarli Digital & Bhai Parminder Singh,Zafarnama,-,77,1,,,,
78,down,Wardruna,Lyfjaberg,69,8,12,,,,
79,down,Kcee & Okwesili Eze Group,Cultural Praise,70,38,2,,,,
80,-,Rycko,J'irais jusqu'au bout,-,80,1,,,,
81,-,Canelita,Banana (feat. Juaking),-,81,1,,,,
82,-,Deedykow,Plus fort,-,82,1,,,,
83,-,Shakila,Mamnooa (3D Binaural),-,83,1,,,,
84,-,Morris Wonderboy,Delilah,-,84,1,,,,
85,-,Fatoumata Diawara,Bissa,-,85,1,,,,
86,-,Amy Turk,Open Chest / Reveal Secret,-,86,1,,,,
87,-,Canelita,Te Miro,-,87,1,,,,
88,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,3,,,,
89,-,Altan,Andy de Jarlis / Ingohish / Mrs. McGhee,-,89,1,,,,
90,-,Adaab Kharoud,Temporary Pyar (feat. Kaka),-,70,1,,,,
91,-,Nigel Lewis,Own It (feat. Kerwin Dubois),-,91,1,,,,
92,-,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,-,92,1,,,,
93,-,Giani Sant Singh Maskeen,Sidh Gosht,-,93,1,,,,
94,-,Vikram Singh,Dunia Da Vaali (feat. Dharam Seva & igknight),-,94,1,,,,
95,-,D'wante Navire,Brown Skin Girl,-,95,1,,,,
96,-,Rozhinkes,Rozhinkes mit Mandlen,-,96,1,,,,
97,-,Tekno,Uptown Girl,-,97,1,,,,
98,-,Abavuki,Let's Get It On,-,98,1,,,,
99,down,Rodrigo y Gabriela,Tamacun,56,13,44,,,,
100,down,Imran Khan,Amplifier,22,10,45,,,,
