Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Fitri Carlina,Goyang Gagak (feat. Kania),-,20,24,,,,
57,-,KAR33M,Sholatun Bissalamil Mubin,-,54,1,,,,
58,-,Safira Inema,Mantul,-,2,60,,,,
59,-,Erie Suzan,Radio Dangdut,-,59,3,,,,
60,down,Infraction Music,Middle East,51,4,4,,,,
61,down,Vita Alvia,Dj Benci Kusangka Sayang,18,17,11,,,,
62,-,Duo Amor,Banyu Langit,-,30,25,,,,
63,-,Jogja Miracle Worship,Rayuan Pulau Kelapa - Bangkitlah Negeriku,-,63,1,,,,
64,up,Iyeth Bustami,Laksmana Raja Di Laut,84,64,5,,,,
65,down,Manis Manja Group,Dalam,62,45,4,,,,
66,-,Devy Berlian,I'Tiraf (Sebuah Pengakuan),-,66,1,,,,
67,down,Lala Widy,Bunga (Tarik Sis Semongko),42,4,19,,,,
68,-,Noor,Return to Him,-,68,1,,,,
69,-,Cupi Cupita,Goyang Basah,-,21,4,,,,
70,-,Chippy,Chayank Akoe,-,22,50,,,,
71,-,Dara Fu,Tali Asmoro,-,1,4,,,,
72,down,Saad El Ghamidi,Sourate Al Mujadala (La discussion),19,8,33,,,,
73,-,Siva Aprilia,Bisa Gila,-,38,3,,,,
74,-,Maisaka,Jatuh Bangun,-,74,2,,,,
75,-,Youbi Sister,Tegar,-,53,5,,,,
76,-,Eva Yolanda,Cinta Bilang Cinta,-,22,6,,,,
77,down,Rhoma Irama,Rhoma Irama Bicara,24,17,2,,,,
78,-,Ikke Nurjanah,Sun Sing Suwe,-,78,1,,,,
79,-,Bulan Sutena,Ghosting,-,79,1,,,,
80,-,Putri Nabila,Virus Cinta,-,59,2,,,,
81,-,Trio Macan,Cuma Saya (feat. M.A.C),-,10,9,,,,
82,-,Happy Asmara,Bahagia,-,82,1,,,,
83,-,Duo Kalajengking,Kepalaku Oleng,-,83,2,,,,
84,-,Jihan Audy,Luka Sekerat Rasa,-,6,21,,,,
85,-,Opick,Sang Maha Cahaya,-,16,21,,,,
86,-,Juel Sorkar,Tumi Bine Ei Jogote,-,86,1,,,,
87,up,Karawitan Condhong Raos,Ktw Wigaringtyas Pl. 6,87,34,2,,,,
88,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hajj,-,8,26,,,,
89,down,Arlida Putri,Lemah Teles,36,23,4,,,,
90,-,Nella Kharisma,Dalan Tresno,-,3,39,,,,
91,-,Rhoma Irama,Syahdu,-,91,1,,,,
92,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,27,,,,
93,-,Ridho Rhoma & Sonet 2 Band,My Honey,-,25,2,,,,
94,-,Dina Novita,Toel Toel,-,16,3,,,,
95,down,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,28,20,6,,,,
96,-,Siti Badriah,Video Call Aku,-,29,29,,,,
97,-,Danang,Jejak Cinta,-,39,6,,,,
98,-,Lala Widy,Ting Ting,-,98,1,,,,
99,-,Mansyur S,Kuminta Maafmu,-,58,5,,,,
100,-,Ahmad Al Hawashi,سورة الدّخان,-,33,5,,,,
