Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Django Wagner,Maar Toch Blijf Jij Mij Trouw,-,25,11,,,,
66,-,Brace,Dilemma,-,36,12,,,,
67,-,Loreena McKennitt,The Mystic's Dream,-,28,12,,,,
68,-,Hugh Masekela,Don't Go Lose It Baby,-,57,11,,,,
69,-,Jungle By Night,Camel,-,29,11,,,,
70,-,Jungle By Night,Termite,-,31,11,,,,
71,-,Jungle By Night,E.T.,-,33,11,,,,
72,-,Jungle By Night,Great Wide Open,-,46,11,,,,
73,-,Jungle By Night,Get 5,-,62,10,,,,
74,-,Buena Vista Social Club,Chan Chan (Live),-,68,5,,,,
75,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,60,8,,,,
76,-,Ticket For Tibet,Als Je Ooit Nog Eens Terug Kan,-,52,7,,,,
77,-,Django Wagner,"Eenzaam, Alleen En Verloren",-,65,6,,,,
78,down,Khaled,C’est la vie,43,4,11,,,,
79,-,Deva Premal,Om Namo Bhagavate,-,75,5,,,,
80,-,Habibti Ensemble,Odeni,-,80,1,,,,
81,-,Orquesta Típica Andariega,Ella Es Así,-,81,1,,,,
82,-,Celtic Dancer,Riverdance,-,82,1,,,,
83,-,Malefics,Vampiro Tropical,-,83,1,,,,
84,-,The Native Steel Drum Band,Zulu Chant,-,84,1,,,,
85,down,Secret Garden,Song from a Secret Garden,58,41,14,,,,
86,-,Orquesta Típica Andariega,Solamente Ella,-,86,1,,,,
87,-,"Traditional, Arr. Carlos Periguez & Gerhart Frei",La Adelita A,-,87,1,,,,
88,-,Antrim Brothers,Little Lion Man,-,88,1,,,,
89,-,Orquesta Típica Andariega,Mañana Zarpa Un Barco,-,89,1,,,,
90,-,Guy Lukowski,Flor de Orinoco,-,90,1,,,,
91,-,Dublin Singers,Irish Rover,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,38,15,,,,
93,up,Nynke Laverman,Vida Triste,97,52,11,,,,
94,-,Nynke Laverman,Der Wie Ris,-,58,10,,,,
95,-,Babylone,Zina,-,67,2,,,,
96,-,Nynke Laverman,Foar de Fiere Prins,-,62,8,,,,
97,-,Loreena McKennitt,Marrakesh Night Market,-,70,7,,,,
98,-,Zuco 103,Nunca Mais,-,47,3,,,,
99,-,Django Wagner,Die Mooie Ogen (Hebben Mij Bedrogen),-,73,7,,,,
100,-,Nynke Laverman,De Ûntdekker,-,68,5,,,,
