Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Beth Hart,Caught out in the Rain (Live),-,52,0,,,,
92,-,John Lee Hooker,Ain't No Big Thing (2007 Remastered Version),-,92,0,,,,
93,-,オマー,There's Nothing Like This (Remix),-,51,0,,,,
94,down,Craig Ballie,Building Us,22,22,0,,,,
95,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,17,0,,,,
96,down,Etta James,It's a Man's Man's Man's World,75,31,0,,,,
97,down,Chicken Shack,I'd Rather Go Blind,37,37,0,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,82,18,0,,,,
99,down,Etta James,I'd Rather Go Blind,83,4,0,,,,
100,down,Mirel Wagner,No Death,84,70,0,,,,
