Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,The Rumour Said Fire,In the Sour,45,38,22,,,,
54,down,Marina and The Diamonds,How to Be a Heartbreaker,46,22,22,,,,
55,down,Gorillaz,Feel Good Inc.,48,7,22,,,,
56,down,Delilah,Go,49,10,21,,,,
57,-,Pernille Rosendahl,Feet on the Ground (Rework),-,57,1,,,,
58,-,Bauhaus,Terror Couple Kill Colonel,-,58,1,,,,
59,down,Foster the People,Pumped Up Kicks,55,18,17,,,,
60,-,Heatmiser,Blackout,-,60,1,,,,
61,-,Gerry Cinnamon,Kampfire Vampire,-,61,1,,,,
62,-,Home Beats,Spring,-,62,1,,,,
63,down,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,22,,,,
64,-,Tame Impala,The Less I Know the Better,-,29,2,,,,
65,-,Trader,Ghost Town,-,65,1,,,,
66,-,Omar Apollo,Imagine U,-,66,1,,,,
67,down,Coldplay,Yellow,58,16,21,,,,
68,-,Lido Pimienta,No Pude,-,68,1,,,,
69,-,The Smittens,These Days (Johen Rafael Tilli Remix),-,69,1,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,4,94,2020-03-15,35,2020-04-26
71,-,The Takeovers,Scuffle With Nature,-,71,1,,,,
72,-,Metronomy,Back Together,-,72,1,,,,
73,-,The Smittens,Almost,-,73,1,,,,
74,-,Lido Pimienta,Nada (feat. Li Saumet),-,74,1,,,,
75,-,KALEO,Backbone,-,75,1,,,,
76,-,Jean-Pierre Decerf,Black Safari,-,76,1,,,,
77,-,The Smittens,These Lips,-,77,1,,,,
78,-,jacobløberhjemmefra,"For evigt, lidt endnu.",-,78,1,,,,
79,-,The Score,Unstoppable,-,79,1,,,,
80,-,Bauhaus,Terror Couple Kill Colonel (Version),-,80,1,,,,
81,-,The Smittens,These Days,-,81,1,,,,
82,-,"La Roux & Tyler, The Creator","Automatic Driver (Tyler, The Creator Remix)",-,82,1,,,,
83,-,The Smittens,Closer to Fine,-,83,1,,,,
84,-,Mostly Sonny,Over Here,-,84,1,,,,
85,-,Kings of Leon,Notion (Live from Amsterdam),-,85,1,,,,
86,-,The Smittens,Pants On Fire,-,86,1,,,,
87,-,RY X,Foreign Tides,-,87,1,,,,
88,-,Hidden Citizens,The One to Survive (feat. Josh Bruce Williams),-,88,1,,,,
89,-,Heatmiser,Still,-,89,1,,,,
90,-,The Raveonettes,Last Dance,-,39,19,,,,
91,-,Jamie Woon,Lady Luck,-,31,19,,,,
92,-,Metronomy,Miami Logic,-,92,1,,,,
93,down,The Killers,Human,50,7,14,,,,
94,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,45,21,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,16,,,,
96,down,Bon Iver,Skinny Love,66,48,11,,,,
97,down,London Grammar,Nightcall,59,15,22,,,,
98,down,The Cure,Friday I'm In Love,53,18,22,,,,
99,down,Lana Del Rey,Ride,94,46,17,,,,
100,down,Gossip,Heavy Cross,77,13,20,,,,
