Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Nia Archives,Off Wiv Ya Headz,-,68,4,,,,
71,-,Disclosure,Feel Like I Do,-,22,37,,,,
72,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),30,3,19,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,94,,,,
74,-,Moderat,FAST LAND,-,74,1,,,,
75,-,Benjamin Diamond,Little Scare,-,75,1,,,,
76,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,76,1,,,,
77,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,5,,,,
78,-,Max Cooper & Kathrin deBoer,Vertebrae / Forgotten Places,-,78,1,,,,
79,down,Kimchii,Energetic Fields,70,38,9,,,,
80,-,Maribou State,Blackoak,-,9,1,,,,
81,-,DBL & NoizBasses,Better,-,23,21,,,,
82,-,SASSY 009,Blue Racecar,-,17,25,,,,
83,-,Parov Stelar,The Princess,-,12,14,,,,
84,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),92,10,114,,,,
85,-,Ratatat,Supreme,-,5,67,,,,
86,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,55,,,,
87,-,Iker Jiménez,Spirit of the Cave,-,5,21,,,,
88,-,Konstrakta,Neam Šamana,-,40,2,,,,
89,-,Topic & A7S,Breaking Me (RetroVision Remix / Extended Mix),-,65,1,,,,
90,down,David Tango,Forever Tied,66,20,8,,,,
91,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),76,17,22,,,,
92,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,92,1,,,,
93,-,Nightmares On Wax,Morse,-,21,49,,,,
94,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,63,1,169,,,,
95,-,Massive Attack,Unfinished Sympathy,-,3,22,,,,
96,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,35,,,,
97,-,Disclosure,Higher Than Ever Before,-,97,1,,,,
98,down,Alex Seifert,Radio,56,23,11,,,,
99,-,Chris Malinchak,Lore,-,73,2,,,,
100,-,Crite & Górski,Get Money,-,27,6,,,,
