Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,ケルティック・ウーマン,Amazing Grace,37,18,0,,,,
31,down,The Irish Rovers,Drunken Sailor,30,3,0,,,,
32,down,Enrique Iglesias,Rhythm Divine,25,18,0,,,,
33,up,La Compagnie Créole,Le bal masqué,69,19,0,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,0,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,0,,,,
36,up,Ian Tyson,Four Strong Winds,36,5,0,,,,
37,down,Rachid Taha,Ya Rayah,31,20,0,,,,
38,up,Imran Khan,Amplifier,38,19,0,,,,
39,up,The Irish Rovers,Wasn’t That a Party,57,15,0,,,,
40,up,Paolo Conte,Via con me,45,36,0,,,,
41,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],53,36,0,,,,
42,down,Khaled,Aicha (version mixte),41,41,0,,,,
43,down,Maxi Priest,Wild World,40,31,0,,,,
44,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,0,,,,
45,down,Deva Premal,Gayatri Mantra,23,6,0,,,,
46,down,Pink Martini,Sympathique (Live),44,25,0,,,,
47,up,Enrique Iglesias,Addicted,59,35,0,,,,
48,down,Danielle Messia,De la main gauche,46,13,0,,,,
49,up,The Royal Scots Dragoon Guards,Amazing Grace,60,42,0,,,,
50,down,Shanneyganock,Rockin' On the Water,48,16,0,,,,
51,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),70,38,0,,,,
52,down,Shanneyganock,Whiskey In the Jar,51,22,0,,,,
53,down,Bob Sinclar & Gary Nesta Pine,Love Generation,52,44,0,,,,
54,up,The Irish Descendants,Barrett's Privateers,54,17,0,,,,
55,up,La Compagnie Créole,C'est bon pour le moral,55,32,0,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,0,,,,
57,up,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,0,,,,
58,up,Korede Bello,Do Like That,58,29,0,,,,
59,-,Kofi Kinaata,Things Fall Apart,-,59,0,,,,
60,up,The Celtic Connection,Sixteen For Awhile,62,30,0,,,,
61,up,Machel Montano,Like Ah Boss,65,34,0,,,,
62,up,Northern Cree,Smilin',68,32,0,,,,
63,up,Pink Martini,Let's Never Stop Falling In Love,88,31,0,,,,
64,up,Johnny Clegg,Scatterlings of Africa,72,64,0,,,,
65,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),74,42,0,,,,
66,up,Gérard Lenorman,Chanson D'Innocence,76,7,0,,,,
67,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),84,32,0,,,,
68,down,The Masterless Men,Nancy Spain,67,33,0,,,,
69,up,The Chieftains,The Foggy Dew,92,5,0,,,,
70,up,Machel Montano,Bend Over,90,60,0,,,,
71,up,Lindsey Stirling,We Found Love,75,31,0,,,,
72,up,Loreena McKennitt,The English Ladye and the Knight,93,72,0,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,99,64,0,,,,
74,up,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),94,74,0,,,,
75,down,The High Kings,The Parting Glass,64,53,0,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,14,0,,,,
77,up,Celtic Angels,In the Arms of an Angel,91,64,0,,,,
78,up,Pink Martini,Una Notte a Napoli,95,47,0,,,,
79,down,Celtic Woman,The Voice,71,58,0,,,,
80,down,Loreena McKennitt,The Mummers' Dance (Single Remix),47,42,0,,,,
81,down,Manu Chao,Bongo Bong,77,38,0,,,,
82,down,Deva Premal,Om Namo Bhagavate,73,42,0,,,,
83,-,Alexandrov Ensemble,National Anthem of the Ussr,-,53,0,,,,
84,-,Tinariwen,Sastanàqqàm,-,84,0,,,,
85,up,Ashley MacIsaac,The Devil In the Kitchen,97,85,0,,,,
86,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,96,84,0,,,,
87,-,Gabilou,Fakalufilufi,-,87,0,,,,
88,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,17,0,,,,
89,-,AdeJosh,Reload It,-,89,0,,,,
90,-,Amália Rodrigues,Lisboa Antiga,-,90,0,,,,
91,-,Miles Davis,Ascenseur pour l'échaffaud,-,91,0,,,,
92,down,Mercedes Sosa,Gracias a la vida (Remastered),81,81,0,,,,
93,-,Ayub Ogada,Kothbiro,-,61,0,,,,
94,up,Inner Circle,Bad Boys - Live,100,94,0,,,,
95,-,Zakaria Abdulla,Çawerrêtim,-,95,0,,,,
96,-,Владимир Трошин,My Comrade,-,96,0,,,,
97,-,Oscar Benton,Roll On Sweet Mississipi,-,97,0,,,,
98,-,Iyanya,Kukere,-,98,0,,,,
99,-,The Irish Descendants,Dirty Old Town,-,74,0,,,,
100,-,Jesse Cook,Mario Takes a Walk,-,90,0,,,,
