Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Joni Mitchell,Both Sides Now (Orchestral Version),27,27,1,,,,
37,up,The Dave Brubeck Quartet,Take Five,52,1,1,,,,
38,up,Boz Scaggs,Never Let Me Go,44,38,1,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,68,35,1,,,,
40,up,Boz Scaggs,What's New,46,30,1,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,1,,,,
42,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,54,42,1,,,,
43,up,Jeff Beck,Cause We've Ended As Lovers,48,15,1,,,,
44,up,Emilio Pericoli,Al Di La,56,11,1,,,,
45,up,Tony Bennett & Faith Hill,The Way You Look Tonight,58,45,1,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,59,8,1,,,,
47,up,Michel Camilo,Caribe,60,32,1,,,,
48,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,33,1,,,,
49,up,Karen Souza,Get Lucky,62,11,1,,,,
50,-,Diana Krall,Just the Way You Are,-,11,1,,,,
51,up,オリビア,One Note Samba,63,36,1,,,,
52,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),76,37,1,,,,
53,up,Willie Colón & Rubén Blades,Tiburón (Live),77,38,1,,,,
54,up,Miguel Ríos,Penelope,79,14,1,,,,
55,up,Dave Brubeck,Take Five,80,7,1,,,,
56,up,Jaime Cuadra,Quien Será,81,44,1,,,,
57,up,Jaime Cuadra,Quizás Quizás Quizás,83,4,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,10,1,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,85,59,1,,,,
60,up,Olivia Ong,Fly Me to the Moon,86,11,1,,,,
61,-,Andrea Motis & Joan Chamorro,Moon River,-,38,1,,,,
62,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,-,39,1,,,,
63,-,"Andrea Motis, Joan Chamorro & Orquestra Simfònica Del Vallès",The Girl from Ipanema (Live),-,42,1,,,,
64,-,Andrea Motis & Joan Chamorro,Bésame Mucho,-,44,1,,,,
65,-,Andrea Motis & Joan Chamorro,Hallelujah,-,46,1,,,,
66,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),87,46,1,,,,
67,down,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",22,16,1,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,9,1,,,,
69,down,Diana Krall,Besame Mucho,65,13,1,,,,
70,down,Diana Krall,Cry Me a River,66,15,1,,,,
71,down,Diana Krall,The Look Of Love,67,3,1,,,,
72,down,Diana Krall,'S Wonderful,71,25,1,,,,
73,up,Weather Report,Birdland,88,24,1,,,,
74,up,Jeff Beck,She's a Woman,89,49,1,,,,
75,down,Diana Krall,Dancing In the Dark,72,27,1,,,,
76,up,Herbie Hancock,Rockit,90,24,1,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,17,1,,,,
78,up,Willie Colón & Rubén Blades,Maestra Vida (Live),93,51,1,,,,
79,down,Diana Krall,Maybe You'll Be There,73,30,1,,,,
80,up,Jamie Cullum,Too Close For Comfort,94,52,1,,,,
81,down,Louis Armstrong,"Hello, Dolly!",49,19,1,,,,
82,down,Diana Krall,I Remember You,75,34,1,,,,
83,down,Diana Krall,Love Letters,78,36,1,,,,
84,down,Diana Krall,I Get Along Without You Very Well,82,41,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,33,1,,,,
86,down,Diana Krall,The Night We Called It a Day,84,42,1,,,,
87,down,Louis Armstrong,Moon River,57,8,1,,,,
88,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,95,17,1,,,,
89,up,Al Jarreau,Moonlighting (Theme),96,14,1,,,,
90,up,The Dave Brubeck Quartet,Take Five (Live),97,55,1,,,,
91,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),98,3,1,,,,
92,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),100,13,1,,,,
93,-,Jaime Cuadra,Cha Cha Cha,-,59,1,,,,
94,-,Bebo Valdés & Chucho Valdés,Son de la Loma,-,94,1,,,,
95,down,Stacey Kent,Bibbidi Bobbidi Boo (French Version),18,18,1,,,,
96,down,Jamie Cullum,Everybody Wants to Be a Cat,20,20,1,,,,
97,down,Bria Skonberg,Sway,24,24,1,,,,
98,down,Louis Armstrong & Sy Oliver,C'est Si Bon,91,65,1,,,,
99,down,Smooth Jazz All Stars,You'll Never Find Another Love Like Mine,33,33,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,1,,,,
