Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,44,20,130,,,,
77,-,Los Gofiones,Grandes Éxitos,-,43,10,,,,
78,down,KOJO BLAK,757,43,43,2,,,,
79,-,Junco,"¡Hola, Mi Amor!...",-,10,26,,,,
80,-,Pepe Habichuela,A Mandeli,-,80,1,,,,
81,-,Chico Trujillo,Chico de Oro,-,81,1,,,,
82,down,Fondo Flamenco,Las Cartas Sobre la Mesa,35,6,237,,,,
83,-,Los Delinqüentes & Tomasito,Los Hombres de las Praderas y sus Bordones Calientes,-,39,4,,,,
84,-,Andrés Barrios,De BARRIOS a LORCA: RAPSODIA de CANCIONES POPULARES,-,84,1,,,,
85,-,Ruger,The Second Wave (Deluxe),-,77,3,,,,
86,-,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],-,44,22,,,,
87,-,Demarco Flamenco,En una sola palabra,-,1,102,,,,
88,down,Tanxugueiras,Diluvio,37,1,92,,,,
89,-,Hevia,Tierra de Nadie,-,42,13,,,,
90,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,41,3,,,,
91,-,Comparsa de Manuel Cornejo,La alegría de Cádiz,-,26,10,,,,
92,-,Loreena McKennitt,The Book of Secrets,-,34,54,91,2020-04-26,91,2020-04-26
93,-,Carmen Linares,40 años de Flamenco (En Directo),-,93,1,,,,
94,-,Moros y Cristianos,Pasodobles Y Marchas Moras Vol. 2 (Musica Popular Española),-,29,69,,,,
95,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Chamber Music,-,82,3,,,,
96,-,Loreena McKennitt,Nights from the Alhambra,-,61,10,,,,
97,-,MALINDA,The Folks I Love - EP,-,62,4,,,,
98,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,5,157,,,,
99,-,Doña Manteca,Presente,-,99,1,,,,
100,-,Ansuíña,Ansuíña,-,100,1,,,,
