Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,The Black Eyed Peas,Where Is the Love?,28,2,36,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,36,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,35,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,36,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,36,,,,
34,up,JAY-Z,Empire State of Mind (Live),45,28,26,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,36,,,,
36,down,ニッキー・ミナージュ,Starships,32,13,36,,,,
37,down,Drake,In My Feelings,34,29,34,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,5,31,,,,
39,down,Iwa K,Bebas,35,2,34,,,,
40,down,Kendrick Lamar,HUMBLE.,38,30,36,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,36,,,,
42,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),11,11,2,69,2020-07-05,69,2020-07-05
43,down,エミネム,Rap God,42,34,36,,,,
44,up,Kent Jones,Don't Mind,44,20,33,,,,
45,up,Nelly,Just a Dream,46,24,35,,,,
46,up,Akon,Right Now (Na Na Na),48,39,34,,,,
47,-,LPB Poody,Address It,-,3,6,,,,
48,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,31,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,2,33,,,,
50,down,Kendrick Lamar & SZA,All the Stars,49,46,33,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,33,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,1,33,,,,
53,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),91,50,32,,,,
54,up,Drake,Too Good (feat. Rihanna),57,48,32,,,,
55,up,Post Malone,Congratulations (feat. Quavo),58,45,29,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),97,23,25,,,,
57,up,Rich Brian,Who That Be,98,21,28,,,,
58,up,Pitbull,I Know You Want Me (Calle Ocho),100,53,28,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,27,,,,
60,-,Rich Brian,Glow Like Dat,-,22,22,,,,
61,-,Fetty Wap,Trap Queen,-,55,21,,,,
62,up,Eminem,Not Afraid,99,35,27,,,,
63,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),36,30,32,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,16,36,,,,
65,-,Sharkie,Hallway (feat. NVL),-,65,1,,,,
66,-,Roddy Ricch,The Box,-,13,16,91,2019-12-08,2,2020-02-16
67,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,72,14,35,,,,
68,-,BTS,Boy With Luv (Japanese ver.),-,60,2,,,,
69,-,RageElixir,My Way (feat. YaBoiAction),-,69,1,,,,
70,-,Rich Brian,100 Degrees,-,48,6,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,49,4,79,2020-04-19,1,2020-07-05
72,down,Flo Rida,Whistle,21,6,30,,,,
73,-,Teriyaki Boyz,Tokyo Drift,-,15,20,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],81,19,35,,,,
75,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,75,1,,,,
76,-,Juice WRLD & Halsey,Life's a Mess,-,69,1,84,2020-07-12,20,2020-07-19
77,-,Etymology Records & Hz.,Chamomile Tea,-,77,1,,,,
78,-,Saib,Coral Dreams,-,78,1,,,,
79,-,G Hazardous,Lathi,-,79,1,,,,
80,-,Aminé,Riri,-,80,1,,,,
81,-,B Lou,Intentions (Instrumental),-,81,1,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,82,1,4,2020-07-19,4,2020-07-19
83,-,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],-,83,1,,,,
84,-,OV Cross,Tie Dye,-,84,1,,,,
85,-,bonnadol,รู้ (feat. YIN ANW),-,85,1,,,,
86,-,Maeel,My Love from the Star (feat. Jaker & Haejin) [Original],-,86,1,,,,
87,-,НЕДРЫ,ТАКОВ ПУТЬ,-,87,1,,,,
88,-,Killval,So Long,-,88,1,,,,
89,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,89,1,,,,
90,down,Desiigner,Panda,37,28,36,,,,
91,down,Flo Rida,My House,56,13,33,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,19,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,15,33,,,,
94,down,Drake,In My Feelings,43,18,25,,,,
95,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,23,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),39,19,36,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),94,23,36,,,,
98,down,Drake,God's Plan,96,65,22,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,27,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,22,,,,
