Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,53,,,,
86,-,Ajeet Kaur,Ra Ma Da Sa,-,18,36,,,,
87,-,Deva Premal,Gayatri Mantra,-,11,31,,,,
88,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,14,12,,,,
89,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,4,63,,,,
90,-,Cheb Salih,دلوني,-,6,1,,,,
91,-,Cheb Salih,جلولها,-,11,1,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,8,19,,,,
93,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,61,1,,,,
94,-,Burna Boy,Way Too Big,-,13,17,,,,
95,-,Wizkid,Mighty Wine,-,16,5,,,,
96,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,19,3,,,,
97,down,Dangbana Republik & Bella Shmurda,Rush,74,13,2,,,,
98,down,Минский Свято-Елизаветинский православный хор,Storm Wind Covers the Sky,51,51,2,,,,
99,-,Vienna Mozart Orchestra,Lacrimosa,-,19,12,,,,
100,-,Warsaw Village Band,Spławiany,-,100,1,,,,
