Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Rev. Timothy Wright & The N.Y. Fellowship Mass Choir,Lord Teach Me How To Pray,-,53,1,,,,
54,-,어노인팅,주님 큰 영광 받으소서 Jesus Shall Take the Highest Honor (Live),-,54,1,,,,
55,-,Namooen,거기 너 있었는가,-,55,1,,,,
56,up,강찬,섬김,56,3,11,,,,
57,-,Continentals,A Gesù Fedele Io Sarò,-,57,2,,,,
58,-,나영환,나를 사랑해서,-,38,5,,,,
59,-,마커스,영광의 주님 찬양하세,-,59,1,,,,
60,-,일천번제,His Love (New Version),-,60,1,,,,
61,-,Sebastian Demrey & Jimmy Lahaie,The Old Rugged Cross,-,39,1,,,,
62,up,허진설,완전한 사랑,71,37,4,,,,
63,-,Jennifer Jill,At the Cross,-,54,1,,,,
64,-,Vonda Beerman,Jesus Is All the World to Me,-,3,4,,,,
65,-,서진형,먼 훗날에,-,1,4,,,,
66,-,동방현주,사모곡,-,52,2,,,,
67,up,Christian Edition,"Jesus, I My Cross Have Taken (feat. Paul Wilcox)",85,2,3,,,,
68,-,Acappella,He Leadeth Me,-,18,3,,,,
69,-,The Festival Choir and Hosanna Chorus,My Faith Looks Up to Thee,-,37,2,,,,
70,-,Celtic Worship Band,Be Thou My Vision,-,55,1,,,,
71,-,어노인팅,우리 죄 위해 죽으신 주 (Live),-,71,1,,,,
72,-,Disciples,시선 (Live),-,33,1,,,,
73,down,조준모,Simply,37,37,2,,,,
74,-,Glad,Easter Song,-,74,1,,,,
75,-,Joslin Grove Choral Society,Sweet Hour Prayer,-,6,3,,,,
76,-,김도현,Shalom,-,7,8,,,,
77,-,류기림,우리 때문에,-,4,1,,,,
78,-,Betty Jean Robinson,Lily of the Valley,-,3,5,,,,
79,-,김명선,내 하나님은 (Live),-,12,9,,,,
80,up,김도현,The Holy Sprit Has Come,100,9,7,,,,
81,-,김선실,광야를 지나며,-,29,2,,,,
82,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,The Kingdom of God Medley,-,82,1,,,,
83,down,텐트메이커스,예수 나의 치료자,77,9,14,,,,
84,down,The Eden Symphony Orchestra,Whenever I Think of Thee,6,2,23,,,,
85,down,Wintley Phipps,Near the Cross,28,7,3,,,,
86,-,동방현주,다시 일어섭니다,-,12,1,,,,
87,-,마커스,그 사랑 (Live),-,11,8,,,,
88,-,Michelle Tumes,Once Again,-,27,3,,,,
89,-,오은,The Lord's Way of the Cross,-,89,1,,,,
90,-,Shin Young Ok,Heavenly Sunlight,-,31,1,,,,
91,-,Pat Roseland,O Sacred Head Now Wounded,-,91,1,,,,
92,-,Alton Beal,"Nearer, Still Nearer",-,23,2,,,,
93,-,Maranatha! Instrumental,Liebestraume / I Love You Lord,-,40,3,,,,
94,-,Holyone,바다로 (내 주 하나님 넓고 큰 은혜는),-,39,5,,,,
95,-,어노인팅,성도여 다 함께 (Live),-,95,1,,,,
96,-,Chris Tomlin,How Great Is Our God (Live),-,96,1,,,,
97,-,한스밴드,낮은 자의 하나님,-,32,1,,,,
98,-,강찬,십자가,-,39,3,,,,
99,-,Guy Penrod,The Old Rugged Cross (Live),-,99,1,,,,
100,down,조찬미,같이 걸어가기,54,12,11,,,,
