Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Scott Bradlee's Postmodern Jukebox,Your Love (feat. Cortnie Frazier),7,7,2,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),8,8,2,,,,
82,-,New York Jazz Lounge,Cold Duck Time,-,35,1,,,,
83,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),79,54,39,,,,
84,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),80,55,39,,,,
85,down,Scott Bradlee's Postmodern Jukebox,In the Air Tonight (feat. Kaeyra),13,13,2,,,,
86,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),81,56,39,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Baby (feat. Melinda Doolittle),18,18,5,,,,
88,down,Scott Bradlee's Postmodern Jukebox,It Wasn't Me (feat. Ariana Savalas),14,14,2,,,,
89,-,Sungazer,Sequence Start,-,6,1,,,,
90,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),82,58,39,,,,
91,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),83,59,38,,,,
92,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),84,60,38,,,,
93,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),85,61,38,,,,
94,down,Ray Charles,Hit the Road Jack,27,6,39,,,,
95,-,Stacey Kent,It Might As Well Be Spring,-,26,1,,,,
96,-,Mel Tormé,Comin' Home Baby,-,8,1,,,,
97,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),86,62,37,,,,
98,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),88,63,36,,,,
99,down,Instrumental Jazz Music Ambient,Just Take a Nap,24,24,3,,,,
100,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),89,64,34,,,,
