Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Palomino,Nurse Rock,58,58,6,,,,
70,down,Coldplay,Clocks,63,32,35,,,,
71,down,Ligabue,Certe Donne Brillano,56,28,34,,,,
72,down,Pink Floyd,Comfortably Numb,64,38,35,,,,
73,up,Caparezza,Ti Fa Stare Bene,75,28,35,,,,
74,-,The Killers,Mr. Brightside,-,17,17,,,,
75,down,4 Non Blondes,What's Up?,65,39,15,,,,
76,up,Phil Collins,In the Air Tonight,77,37,35,,,,
77,-,Dean Lewis,Waves,-,23,19,,,,
78,down,Next,Non sei,69,69,4,,,,
79,up,Next,Love Me,82,79,6,,,,
80,-,The Beatles,Here Comes the Sun,-,38,31,,,,
81,up,Vasco Rossi,Un mondo migliore,94,15,13,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,34,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,83,4,,,,
84,up,Lou Reed,Walk On the Wild Side,99,84,3,,,,
85,-,Tom Odell,Another Love,-,49,2,,,,
86,-,Vasco Rossi,Gli Angeli,-,64,4,,,,
87,-,Queen,Killer Queen,-,30,34,,,,
88,-,Vasco Rossi,Liberi... Liberi,-,79,1,,,,
89,-,魔力紅樂團,Won't Go Home Without You,-,89,1,,,,
90,down,Next,Minicosmo,70,65,5,,,,
91,down,Ubba & Il Conte,Una volta conoscevo un notaio che poi,47,28,15,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,53,7,,,,
93,down,AC/DC,T.N.T.,86,55,30,,,,
94,-,Next,Il sogno che hai,-,81,4,,,,
95,-,Guns N' Roses,November Rain,-,38,26,,,,
96,-,Vasco Rossi,T'immagini,-,65,3,,,,
97,-,Vasco Rossi,Bollicine,-,86,1,,,,
98,down,R.E.M.,Losing My Religion,68,47,32,,,,
99,-,LINKIN PARK,Burn It Down,-,47,32,,,,
100,down,Ligabue,Tu sei lei,71,44,29,,,,
