Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),43,32,50,,,,
36,up,Reamonn,Supergirl,48,12,50,,,,
37,up,Rainbow,The Temple of the King,41,24,50,,,,
38,down,Guns N' Roses,Don't Cry (Original),22,17,50,,,,
39,down,Puressence,Don't Know Any Better,3,1,47,,,,
40,up,James,Say Something,44,8,50,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,34,50,,,,
42,down,Guns N' Roses,November Rain,23,18,50,,,,
43,up,Dolores O'Riordan,Ordinary Day,91,35,41,,,,
44,up,3 Doors Down,Here Without You,56,3,47,,,,
45,up,Kansas,Dust In the Wind,47,4,43,,,,
46,up,Sakis Rouvas,S' Eho Erotefthi,49,37,39,,,,
47,down,Melissa Etheridge,Like the Way I Do,46,19,50,,,,
48,up,The Rolling Stones,Angie,52,30,50,,,,
49,up,Metallica,Enter Sandman,64,37,50,,,,
50,up,The Killers,Mr. Brightside,58,37,46,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,37,,,,
52,-,Eagles,Hotel California,-,8,46,,,,
53,down,Keane,Everybody's Changing,51,34,49,,,,
54,down,REC,Ase Me Na S'Agapo,53,44,15,,,,
55,up,Kid Rock,All Summer Long,55,7,49,,,,
56,-,Iced Earth,Iced Earth (Live in Athens),-,56,1,,,,
57,-,The Beatles,A Day In the Life,-,57,1,,,,
58,-,The Rolling Stones,Winter (2020),-,58,1,,,,
59,-,Andromachi,S' Agapo,-,59,1,,,,
60,-,Neil Finn,"Faster Than Light (Solo at the Seymour Centre, 2010)",-,60,1,,,,
61,down,The Police,Every Breath You Take,57,35,49,,,,
62,down,Sakis Rouvas,Na M' Agapas,59,49,38,,,,
63,up,Talking Heads,Psycho Killer,69,6,45,,,,
64,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),82,52,49,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,88,44,49,,,,
66,down,Phil Collins,In the Air Tonight,54,38,48,,,,
67,-,The White Stripes,Seven Nation Army,-,2,1,,,,
68,up,Pix Lax,Epapses Agapi Na Thimizis,89,25,49,,,,
69,up,Queen,We Will Rock You,90,45,48,,,,
70,up,David Usher,Black Black Heart,94,51,49,,,,
71,-,LINKIN PARK,New Divide (One More Light Live),-,31,1,,,,
72,-,Lenny Kravitz,Low,-,8,34,,,,
73,-,Deep Purple,Child In Time (Single Edit),-,60,38,,,,
74,up,Bon Jovi,Have a Nice Day,95,38,43,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),96,40,49,,,,
76,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",81,47,49,,,,
77,down,Weezer,Perfect Situation,30,22,50,,,,
78,down,4 Non Blondes,What's Up?,68,32,49,,,,
79,-,Dire Straits,Money For Nothing (Edit),-,67,37,,,,
80,up,Daughtry,What About Now,97,55,48,,,,
81,-,Kottonmouth Kings,Tangerine Sky,-,81,1,,,,
82,-,Pretenders,"My City Was Gone (7"" Version)",-,82,1,,,,
83,-,The Beatles,Octopus's Garden,-,83,1,,,,
84,-,The Rolling Stones,Star Star (2020),-,84,1,,,,
85,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,35,,,,
86,up,Scorpions,When the Smoke Is Going Down (Live),99,59,48,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,87,1,,,,
88,-,Bombing The Avenue,Cruella,-,88,1,,,,
89,-,"State Cows, Stefan Olofsson & Daniel Andersson",Caught in a Landslide,-,89,1,,,,
90,-,The Cranberries,Zombie,-,49,44,,,,
91,up,Nickelback,Rockstar,100,52,45,,,,
92,down,Disturbed,The Sound of Silence,86,4,42,,,,
93,down,Steppenwolf,Born to Be Wild,83,58,45,,,,
94,up,AC/DC,Back In Black,98,8,31,,,,
95,-,AC/DC,Highway to Hell,-,9,23,,,,
96,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,45,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,93,51,45,,,,
98,down,Giannis Ploutarhos,Pernas Kala,60,1,3,,,,
99,-,Queen,The Show Must Go On,-,64,37,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,44,,,,
