Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Faith Hill,This Kiss,-,16,1,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,1,4,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),87,3,26,,,,
66,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),42,26,8,,,,
67,-,Kacey Musgraves,Wonder Woman,-,67,1,,,,
68,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,6,,,,
69,-,Faith Hill,There You'll Be,-,69,1,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,34,4,,,,
71,-,Russell Dickerson,Yours (Wedding Edition),-,71,1,,,,
72,down,Kenny Rogers,Lady,60,6,13,,,,
73,-,Johnny Cash,One,-,23,12,,,,
74,-,Kacey Musgraves,High Horse,-,23,10,,,,
75,-,Trisha Yearwood,How Do I Live,-,75,1,,,,
76,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),86,34,6,,,,
77,-,Keith Urban,Somebody Like You,-,33,2,,,,
78,-,Kane Brown,Like a Rodeo,-,3,20,,,,
79,-,Gord Bamford,White Oak Cathedral,-,79,1,,,,
80,-,Taylor Swift,Better Than Revenge,-,12,2,,,,
81,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,1,,,,
82,-,Kacey Musgraves,Velvet Elvis,-,82,1,,,,
83,-,Dolly Parton,I Will Always Love You,-,29,5,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,6,,,,
85,-,Kacey Musgraves,Mother,-,55,1,,,,
86,-,Kacey Musgraves,"Oh, What a World",-,38,5,,,,
87,-,Willie Nelson,It's Hard to Be Humble (with Lukas Nelson & Promise of the Real & Micah Nelson),-,87,1,,,,
88,up,Gabby Barrett,I Hope (feat. Charlie Puth),100,1,2,77,2020-04-26,77,2020-04-26
89,down,Kacey Musgraves,Butterflies,44,25,12,,,,
90,down,Luke Bryan,One Margarita,84,32,2,72,2020-03-22,72,2020-03-22
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,18,88,2020-03-22,66,2020-03-29
92,-,Kacey Musgraves,Golden Hour,-,12,4,,,,
93,-,Sam Hunt,Hard to Forget,-,6,9,92,2020-05-03,92,2020-05-03
94,up,Glen Campbell,Southern Nights,96,29,6,,,,
95,-,Kacey Musgraves,Lonely Weekend,-,47,1,,,,
96,down,Miranda Lambert,Bluebird,79,37,7,,,,
97,-,Tim McGraw,Live Like You Were Dying,-,51,3,,,,
98,-,Hailey Whitters,All the Cool Girls,-,8,3,,,,
99,-,Darius Rucker,Wagon Wheel,-,25,3,,,,
100,down,Lee Brice,One of Them Girls,22,10,3,61,2020-04-19,61,2020-04-19
