Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Tommy Vercetti,Where Ya Wanna Be (feat. Owen William),-,66,1,,,,
67,-,Vinnie Dixie,Cyberpunk 2077,-,67,1,,,,
68,-,Memphis LK,Coffee,-,18,1,,,,
69,-,Hellwalker,Cyberpunk 2077,-,69,1,,,,
70,-,SLVG,BELOW ZERO (Slowed + Reverb),-,70,1,,,,
71,-,RÜFÜS DU SOL,Next to Me,-,1,35,,,,
72,-,Burger/Ink,Flesh & Bleed,-,72,1,,,,
73,-,Nadia Oh,Colours,-,73,1,,,,
74,-,Thomorrow,Whoknows,-,74,1,,,,
75,-,Arpanet,Illuminated Displays,-,75,1,,,,
76,down,Fred again..,Clara (the night is dark),67,15,5,,,,
77,-,Joseph De La Hoyde,I See the Light,-,77,1,,,,
78,-,Blayms,Goofy Ahh,-,78,1,,,,
79,down,Klingande,Jubel (Radio Edit),11,2,140,,,,
80,-,Victoriya & Andy Leech,Night Garden,-,80,1,,,,
81,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,2,133,,,,
82,-,San Holo,All The Highs,-,82,1,,,,
83,-,Zanias,Untethered,-,83,1,,,,
84,-,100 gecs,Hey Big Man,-,84,1,,,,
85,-,Solomon Keys,Anda Boom,-,85,1,,,,
86,-,Zaliva-D,Weng Weng Zheng,-,86,1,,,,
87,-,Kelvin Krash & COUCOU CHLOE,Thief In the Night,-,87,1,,,,
88,-,Buchanan Holbrook,Hunger,-,88,1,,,,
89,-,Liam Mour & Mathew Jonson,Douro (Mathew Jonson Remix),-,89,1,,,,
90,up,Duke Dumont,Ocean Drive (Extended Mix),91,6,90,,,,
91,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely (Punctual Remix),-,91,1,,,,
92,-,Noga Erez,Balkada,-,92,1,,,,
93,-,Electric Hand,Daintree,-,93,1,,,,
94,-,Zaliva-D,Hun Shou Qiang Qiang,-,94,1,,,,
95,-,Distant Soundz & Rozalla,Lovefool (Falko Niestolik & Manuel Baccano Mix),-,95,1,,,,
96,-,Blockhead,Shrub Talk (Loci Sample Flip),-,96,1,,,,
97,down,The Meeting Tree,MDMA (Caps Should Be a Human Right),18,18,2,,,,
98,-,NeoKrono,Pushing Machine,-,98,1,,,,
99,-,Solitary Experiments,Achromatic (feat. Mari Kattman),-,99,1,,,,
100,down,Flume & Chet Faker,Drop the Game,95,6,75,,,,
