Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Joe Diffie,Girl Ridin' Shotgun,-,85,1,,,,
86,-,Jason Aldean,She's Country,-,49,3,,,,
87,-,Joe Diffie,Ships That Don't Come In,-,87,1,,,,
88,-,Thomas Rhett,Die a Happy Man,-,33,8,,,,
89,down,Johnny Cash,Sunday Morning Coming Down (Live),76,76,2,,,,
90,-,Adam Brand & Casey Donovan,You Are Not Alone,-,68,3,,,,
91,down,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),53,53,2,,,,
92,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,92,1,,,,
93,-,John Prine,In Spite of Ourselves,-,16,1,100,2020-04-12,100,2020-04-12
94,-,Morgan Wallen,Cover Me Up,-,5,7,,,,
95,-,Keith Urban,Blue Ain't Your Color,-,22,15,,,,
96,-,Florida Georgia Line,Cruise,-,44,6,,,,
97,-,Dolly Parton,Here You Come Again,-,31,4,,,,
98,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,1,7,,,,
99,-,Brad Cox,Red Light,-,58,1,,,,
100,-,Little Big Town,Girl Crush,-,25,15,,,,
