Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Cafe Del Sol,Relaxing Blue Suite,65,25,28,,,,
42,up,Swedish House Mafia,One,72,20,28,,,,
43,-,Chuckie & Steve Andreas,Latino,-,43,1,,,,
44,-,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),-,15,1,,,,
45,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,37,,,,
46,down,DJ Quicksilver,I Have a Dream (DJ Quicksilver Mix),31,31,2,,,,
47,-,Coro,My Fallen Angel (Original Extended Mix),-,19,24,,,,
48,up,Jade,Don't Walk Away,61,15,78,,,,
49,down,Vicetone & Tony Igy,Astronomia,2,1,43,99,2020-04-05,44,2020-04-12
50,-,Adani & Wolf,Song for Life,-,29,7,,,,
51,down,Mr. Kuy,Mood (Mr. Kuy Remix),40,22,2,,,,
52,-,Dj Furioso,Mix Dembow,-,28,1,,,,
53,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,17,,,,
54,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,21,,,,
55,up,Tom Strobe,Endless,75,55,2,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,52,1,84,,,,
57,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,4,1,,,,
58,down,Lisa Lisa & Cult Jam,Lost In Emotion,18,6,33,,,,
59,-,Jungle Brothers,I'll House You,-,59,2,,,,
60,-,Thalía,Amor a la Mexicana,-,12,4,,,,
61,down,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],59,14,12,,,,
62,-,Stevie B,Spring Love,-,32,16,,,,
63,-,Von Mondo,Past Perfume,-,31,3,,,,
64,-,Troop,All I Do Is Think of You,-,28,39,,,,
65,up,Eelke Kleijn,You (feat. Diana Miro),79,9,20,,,,
66,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,16,3,,,,
67,up,Lil' Louis & The World,French Kiss (Underground Mix),78,58,9,,,,
68,-,Rockell,In a Dream (Original Mix),-,16,14,,,,
69,down,Pilgrims Of The Soul,Latin Groove Lounge,50,34,23,,,,
70,-,Jord & Mojjo,Push The Feeling On (Extended Mix),-,70,1,,,,
71,up,Fade,Wonderful Time (Original Mix),83,37,24,,,,
72,-,Thomas Gold,Non - Stop (Extended Mix),-,72,1,,,,
73,-,Pet Shop Boys,West End Girls (Remastered),-,25,33,,,,
74,-,The System,Don’t Disturb This Groove,-,8,24,,,,
75,-,Goldtripp,Your Ambient Climate,-,45,11,,,,
76,down,Eelke Kleijn,Lifetime,34,16,15,,,,
77,down,Lisa Lisa & Cult Jam,Head to Toe,70,23,25,,,,
78,-,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],-,40,1,,,,
79,-,Lexx,Rooty Call,-,17,1,,,,
80,down,Fratelli Stellari,La Fedele Creatura di Orione,42,42,2,,,,
81,down,Sister Sledge,We Are Family (Single Version),58,11,57,,,,
82,-,Alvaro,Pay Attention to the Drums,-,33,3,,,,
83,down,Promo,100% Pure,54,41,9,,,,
