Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Jaymes Young,Infinity,-,8,1,,,,
35,-,Billie Eilish,i love you,-,16,12,,,,
36,-,Soccer Mommy,crawling in my skin,-,36,1,,,,
37,-,The Cure,A Forest,-,37,1,,,,
38,-,TOM and his Computer,Future Ruins (feat. Roxy Jules),-,38,1,,,,
39,up,dirk.,Hit,39,17,2,,,,
40,-,コールドプレイ,パラダイス,-,3,23,,,,
41,-,Lewis Capaldi,Bruises,-,16,20,,,,
42,-,Bastille,Laughter Lines,-,42,1,,,,
43,-,Jacknife Lee,Making Me Money,-,43,1,,,,
44,-,Jeff Buckley,Hallelujah,-,8,10,,,,
45,-,Evanescence,My Immortal,-,26,2,,,,
46,-,Nick Hakim,BOUNCING,-,46,1,,,,
47,-,Beck,Wow (TOKiMONSTA Remix),-,47,1,,,,
48,-,Tash Sultana,Jungle,-,48,1,,,,
49,-,Nothing But Thieves,Is Everybody Going Crazy?,-,19,6,,,,
50,-,Mumford & Sons,Forever (Garage Version),-,50,1,,,,
51,-,Xavier Rudd,Follow the Sun,-,1,4,,,,
52,down,Christine and the Queens,"People, I've been sad",25,10,6,,,,
53,-,Steve Willaert,Ticket Naar De Eeuwigheid (De Collega's),-,53,1,,,,
54,-,Mark Lanegan,This Game of Love,-,54,1,,,,
55,-,Mel Parsons,I Got the Lonely,-,55,1,,,,
56,-,Martyn Lenoble & Christian Eigner,Cat People (Putting Out Fire) [feat. Mark Lanegan & Dave Gahan],-,56,1,,,,
57,-,Schwarzschild,Frei,-,57,1,,,,
58,-,Ashe,Moral of the Story,-,53,3,49,2020-03-01,49,2020-03-01
59,-,Rag'n'Bone Man,Human,-,9,22,,,,
60,-,SJ Hoffman,Morning Light,-,60,1,,,,
61,-,Mel Parsons,Blame,-,61,2,,,,
62,-,Fleet Foxes,Someone You'd Admire,-,62,1,,,,
63,-,Oasis,Don't Stop... (Demo),-,10,2,84,2020-05-03,84,2020-05-03
64,-,Ásgeir,Torrent,-,64,1,,,,
65,-,Blyth Power,Emmanuel,-,65,1,,,,
66,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,66,1,,,,
67,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,67,1,,,,
68,-,Sr. Chinarro,Una Famiglia Reale,-,68,1,,,,
69,-,Band of Skulls,In Colours,-,69,1,,,,
70,-,Mojave 3,Love Songs on the Radio,-,70,1,,,,
71,up,Birdy,Skinny Love,97,4,22,,,,
72,-,Feng Suave,Half-Moon Bag,-,72,1,,,,
73,-,Odunsi (The Engine),airplane mode,-,73,1,,,,
74,-,KID 2,Leave Me Out,-,74,1,,,,
75,-,Odunsi (The Engine),nü finesse,-,75,1,,,,
76,-,Perfume Genius,One More Try,-,76,1,,,,
77,-,The White Stripes,Seven Nation Army,-,13,25,,,,
78,-,Sohnarr,Melomania,-,73,2,,,,
79,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",-,79,1,,,,
80,-,Perfume Genius,Just a Touch,-,67,1,,,,
81,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,81,1,,,,
82,-,Spielbergs,Go!,-,82,1,,,,
83,-,Mojave 3,Prayer for the Paranoid,-,83,1,,,,
84,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,21,,,,
85,-,Florence + the Machine,Take Care (BBC Live At Maida Vale),-,85,1,,,,
86,-,Mojave 3,In Love with a View,-,86,1,,,,
87,-,Lav,Wavvy,-,87,1,,,,
88,-,Perfume Genius,Moonbend,-,88,1,,,,
89,-,Kings of Leon,Sex on Fire,-,7,20,,,,
90,-,EOB,Long Time Coming,-,90,1,,,,
91,-,Sohnarr,11.10,-,91,1,,,,
92,-,Everything Everything,Arch Enemy,-,92,1,,,,
93,-,Mojave 3,Tomorrow's Taken,-,93,1,,,,
94,-,Oscar and the Wolf,Strange Entity,-,4,20,,,,
95,down,London Grammar,Strong,86,3,27,,,,
96,-,Arsenal,Melvin,-,9,23,,,,
97,-,Grizzly Bear,This Song,-,97,1,,,,
98,-,Black Nail Cabaret,Private Religion,-,98,1,,,,
99,-,Mojave 3,Pictures,-,99,1,,,,
100,-,Black Nail Cabaret,Black Lava,-,100,1,,,,
