Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,1,52,26,2019-10-06,26,2019-10-06
41,up,Post Malone,rockstar (feat. 21 Savage),49,4,49,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),41,36,43,,,,
43,down,Flo Rida,I Cry,32,9,38,,,,
44,down,Drake,Take Care (feat. Rihanna),42,35,42,,,,
45,up,Nelly,Just a Dream,45,36,42,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,30,43,,,,
47,up,Vanilla Ice,Ice Ice Baby,47,16,41,,,,
48,up,Porta,La Bella y la Bestia (Con Norykko),48,26,40,,,,
49,up,Flo Rida,My House,50,10,32,,,,
50,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,11,30,,,,
51,up,The Black Eyed Peas,My Humps,63,43,32,,,,
52,down,Ty Dolla $ign,Spicy (feat. Post Malone),43,43,2,58,2020-11-01,58,2020-11-01
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,14,26,,,,
54,down,Pitbull,Hotel Room Service,52,12,32,,,,
55,up,Kanye West,Black Skinhead,56,47,26,,,,
56,up,Bad Meets Evil,Lighters (feat. Bruno Mars),57,49,26,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),51,29,45,,,,
58,down,Nicki Minaj,Anaconda,53,17,47,,,,
59,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,1,14,47,2020-08-02,43,2020-08-09
60,-,Travis Scott,SICKO MODE,-,1,32,48,2020-04-26,9,2020-05-03
61,down,MC Hammer,U Can'T Touch This,58,22,23,,,,
62,down,Cartel de Santa,Leve,59,26,29,,,,
63,-,"Alexander Hitchens, DubXX & Tezo",Big Work,-,63,1,,,,
64,down,50 Cent,My Life (feat. Eminem & Adam Levine),60,50,20,,,,
65,up,Kanye West,Stronger,70,54,18,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,9,18,,,,
67,-,Sara Hebe,:·: A.C.A.B. (feat. Sasha Sathya),-,67,1,,,,
68,-,Iggy Azalea,Walk the Line,-,68,1,,,,
69,up,Future,Life Is Good (feat. Drake),83,11,20,86,2020-01-12,6,2020-01-19
70,-,Function Adams & Drama Relax,Jeff Hardy,-,70,1,,,,
71,-,Tommy Ice,Forever,-,71,2,,,,
72,up,DJ Khaled,POPSTAR (feat. Drake),86,1,11,94,2020-07-19,8,2020-09-20
73,-,Camila Roa,Trip,-,73,1,,,,
74,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,74,1,,,,
75,up,Drake,Started From the Bottom,88,53,18,,,,
76,-,Brand Nubian,Brand Nubian (2006 Remastered Version),-,76,1,,,,
77,-,OutKast,B.O.B. (Bombs Over Baghdad) [Zack de la Rocha Remix],-,77,1,,,,
78,-,Young Dro,Tik Tok,-,78,1,,,,
79,-,"Axel Fiks, Sabino & Ferraz",ALguIEN,-,79,1,,,,
80,-,Sabino,Tú,-,75,2,,,,
81,-,Homeboy Sandman,Straight,-,81,1,,,,
82,-,Vic Spencer,Rehab Resort,-,82,1,,,,
83,-,Don Miguelo & Tito El Bambino,Yo No Duermo,-,83,1,,,,
84,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Alligator Straps,-,84,1,,,,
85,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Brains on the Basquiat,-,85,1,,,,
86,up,ニッキー・ミナージュ,Starships,98,30,36,,,,
87,-,The Cross Movement,Shock!,-,87,1,,,,
88,-,That Kid CG,My Tribe,-,88,1,,,,
89,-,That Kid CG,I Just Got It,-,89,1,,,,
90,-,Conway the Machine,Tito's Back (feat. Westside Gunn & Benny the Butcher),-,90,1,,,,
91,-,G-Unit,Bring My Bottles,-,91,1,,,,
92,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,46,,,,
93,-,Shandy G,Amigos o Novios,-,93,1,,,,
94,-,The Alchemist,Essence (feat. The Lox),-,94,1,,,,
95,-,エミネム,Berzerk,-,60,10,,,,
96,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,11,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),71,47,33,,,,
98,down,Tyga & Justin Bieber,Wait For a Minute,62,53,16,,,,
99,down,50 Cent,P.I.M.P.,64,9,12,,,,
100,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,12,,,,
