Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Gayle,abcdefu,81,25,2,,,,
71,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,71,34,14,,,,
72,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),68,5,6,,,,
73,up,Dua Lipa,Don't Start Now,83,1,105,19,2019-11-03,3,2020-01-05
74,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",86,67,2,,,,
75,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),93,1,48,71,2021-01-03,71,2021-01-03
76,up,Billie Eilish,Happier Than Ever,78,1,19,,,,
77,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,89,47,38,,,,
78,up,Matuê,Quer Voar,80,2,17,,,,
79,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),75,13,4,,,,
80,down,Adele,My Little Love,20,20,3,,,,
81,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),91,20,7,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,57,1,,,,
83,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],82,82,3,,,,
84,up,Ed Sheeran,Shivers,87,35,13,,,,
85,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,90,46,18,,,,
86,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,7,56,,,,
87,-,Jorge & Mateus,Namorando Com Saudade,-,36,9,,,,
88,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),72,8,48,,,,
89,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],95,52,22,,,,
90,down,Adele,Can I Get It,28,28,3,,,,
91,down,Marília Mendonça,Infiel (Ao Vivo),79,11,6,,,,
92,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),98,33,79,,,,
93,up,MD Chefe,Tiffany,96,93,2,,,,
94,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,12,,,,
95,-,Diego & Arnaldo & Israel & Rodolffo,A Mulher Mais Bonita do Mundo (Ao Vivo),-,91,1,,,,
96,-,Sia,Unstoppable,-,68,3,81,2019-11-10,81,2019-11-10
97,-,Gloria Groove,BONEKINHA,-,24,11,,,,
98,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,35,21,,,,
99,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,54,13,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,100,1,,,,
