Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Eric Chou,What's Wrong,-,21,47,,,,
51,-,G.E.M.,Long After,-,4,34,,,,
52,-,KAI,Mmmh,-,52,1,,,,
53,-,Beyond,海闊天空,-,28,17,,,,
54,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,7,,,,
55,-,Ariana Grande,positions,-,13,5,77,2020-10-25,1,2020-11-01
56,-,Bruno Mars,Just the Way You Are,-,52,5,,,,
57,-,許富凱,含淚跳恰恰,-,57,1,,,,
58,-,George Michael,One More Try (2010 Remastered Version),-,58,1,,,,
59,-,李友廷,如果你也愛我就好了,-,59,1,,,,
60,-,G.E.M.,泡沫,-,50,3,,,,
61,-,張懸,寶貝(In The Night),-,36,9,,,,
62,-,"鄭人碩, 劉冠廷, 納豆 & 施名帥",漏電的插頭 (電影《同學麥娜絲》宣傳曲),-,62,1,,,,
63,-,テイラー・スウィフト,Style,-,63,1,,,,
64,-,Junggigo & Soyou,Some (feat. Lil Boi),-,48,2,,,,
65,-,Suzy,My Dear Love,-,65,1,,,,
66,-,邱振哲,太陽,-,7,54,,,,
67,up,李千那,心花開,85,28,17,,,,
68,up,茄子蛋,浪流連,100,9,43,,,,
69,down,白小白,我愛你不問歸期,25,4,22,,,,
70,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,25,,,,
71,-,IU,Bbibbi,-,18,22,,,,
72,up,陈雪凝,你的酒館對我打了烊,81,32,5,,,,
73,up,IU,Blueming,84,2,35,,,,
74,-,周湯豪,i GO,-,31,7,,,,
75,-,Power Station,彩虹,-,44,2,,,,
76,down,Renran,无人之岛,51,12,29,,,,
77,-,李翊君,雨蝶,-,65,2,,,,
78,-,Power Station,當,-,42,1,,,,
79,down,許光漢,別再想見我,10,4,6,,,,
80,down,李雨婷,孤城浪子,70,9,10,,,,
81,-,滅火器,島嶼天光,-,19,13,,,,
82,down,JJ Lin,Passing Through,46,35,3,,,,
83,-,飛兒樂團,我們的愛,-,42,1,,,,
84,-,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),-,84,1,,,,
85,-,Silence Wang,有点甜 (feat. By2),-,53,10,,,,
86,-,夏洛依,沉醉的青丝 (抖音男声版),-,86,1,,,,
87,-,Alien Huang,Fighting Right Now (《忍者契約》手機遊戲主題曲),-,87,1,,,,
88,down,IU,Eight (feat. SUGA),49,1,27,67,2020-05-10,67,2020-05-10
89,down,梦然,少年,26,2,37,,,,
90,-,BOL4,Love Letter,-,90,1,,,,
91,down,玖壹壹,LOCAL,87,20,9,,,,
92,-,見怪不怪,蘵到(feat. 陳艾琳),-,92,1,,,,
93,-,Davichi,Sunset,-,6,20,,,,
94,-,林曉培,上帝的幫助,-,94,1,,,,
95,-,Wham!,Wake Me Up Before You Go-Go,-,95,1,,,,
96,down,MAMAMOO,AYA,42,12,5,,,,
97,-,F.I.R.,Fly Away,-,97,1,,,,
98,down,BLACKPINK,How You Like That,93,2,23,3,2020-07-05,3,2020-07-05
99,down,許富凱,雨傘情,43,19,4,,,,
100,down,九澤CP,陪在你身邊,39,38,4,,,,
