Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Jax Jones,Feels,-,30,2,,,,
44,down,Basement Jaxx,Romeo (Radio Edit),43,16,4,,,,
45,-,Kaskade,Samba Love,-,37,20,,,,
46,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,46,4,,,,
47,-,Chris Lake & Armand Van Helden,Feel So Good,-,47,1,,,,
48,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,30,8,,,,
49,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,16,,,,
50,-,Erick Decks & David Puentez,In My Mouth Pt 2 (feat. Lauren Neko) [The Whiteliner Remix],-,50,1,,,,
51,-,DJ Icha,Ku Puja Puja (Remix),-,37,15,,,,
52,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,52,1,,,,
53,-,JC Ordonez,Bounce That,-,51,4,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,57,,,,
55,up,Dipha Barus & CADE,DOWN (VIP Remix),59,31,12,,,,
56,up,Röyksopp,Remind Me,84,31,8,,,,
57,-,Nitti Gritti & Wuki,Ro Sham Bo,-,52,3,,,,
58,up,Kelly Clarkson,Because of You (Jason Nevins Radio),98,19,53,,,,
59,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,59,3,,,,
60,down,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],38,25,14,,,,
61,-,Marshall Jefferson & Solardo,Move Your Body,-,46,3,,,,
62,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,62,1,,,,
63,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 2 (Continuous Mix),-,63,2,,,,
64,-,DJ B-SUPREME,Solo,-,64,3,,,,
65,-,Hairitage,The Movement,-,44,7,,,,
66,-,D.John,Caribou,-,48,3,,,,
67,-,Crazy Frog,Axel F (Radio Edit),-,63,2,,,,
68,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,79,,,,
69,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,69,2,,,,
70,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,45,2,,,,
71,down,Weird Genius,Sweet Scar (feat. Prince Husein),36,32,34,,,,
72,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,31,2,,,,
73,-,Valentino Khan & Wuki,Better (feat. Roxanna) [Ibranovski Remix],-,73,2,,,,
74,down,Charlie Puth,Attention (Remix) [feat. Kyle],52,5,20,,,,
75,-,JSTJR & Good Times Ahead,I See You (Good Times Ahead Remix),-,59,3,,,,
76,-,VixBee,Parisien,-,76,1,,,,
77,-,Jaded & Tom & Collins,Pass The Dutch,-,68,1,,,,
78,down,surf mesa,Ily,69,6,57,63,2020-04-19,18,2020-07-12
79,down,Lawrence,I Knew I Loved You (Factory Club Mix),31,15,16,,,,
80,down,Zedd & Elley Duhé,Happy Now,49,5,88,,,,
81,-,DJ Viral,Tiktok (Remix),-,47,1,,,,
82,-,Gianni Blu,Work It (Extended Mix),-,41,2,,,,
83,-,Avicii,The Nights,-,39,27,,,,
84,-,Sllash & Doppe,Aguella (Extended Mix),-,67,3,,,,
85,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,53,2,,,,
86,down,Jonas Blue,Mama (feat. William Singe),56,10,62,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,5,72,,,,
88,-,Party Hits Project,Break Free (Party Hits Edit),-,87,2,,,,
89,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,4,,,,
90,-,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),-,38,3,,,,
91,-,Diego Takupaz,Goyang Ubur Ubur,-,53,1,,,,
92,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,16,,,,
93,down,Exotic,The Belly Dancer,53,46,29,,,,
94,down,Kalia Siska & Ska 86,Saling Cinta,62,30,29,,,,
95,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,95,1,,,,
96,-,Galantis,San Francisco (feat. Sofia Carson),-,51,6,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,3,,,,
98,-,DJ Snake,A Different Way (feat. Lauv),-,21,46,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,4,,,,
100,-,Jax Jones & Bebe Rexha,Harder,-,6,37,,,,
