Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,CeeLo Green,Bright Lights Bigger City,44,7,136,,,,
47,down,Ne-Yo,Miss Independent,45,33,137,,,,
48,down,Chaka Khan,Ain't Nobody,46,34,127,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,129,,,,
50,down,Usher,She Came to Give It to You (feat. Nicki Minaj),48,9,120,,,,
51,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),49,36,127,,,,
52,up,Barry White,Let the Music Play,56,20,130,,,,
53,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,26,115,,,,
54,-,Tina Turner,The Best,-,19,13,,,,
55,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,1,,,,
56,-,Coco Jones,Crazy For Me,-,56,1,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,8,98,,,,
58,down,Sean Kingston,Beautiful Girls (Edit),57,41,110,,,,
59,up,Lionel Richie,"Say You, Say Me",61,42,108,,,,
60,up,Barry White,"Can't Get Enough of Your Love, Babe",75,41,116,,,,
61,up,Shy'm,Je sais,62,51,24,,,,
62,up,Sade,Soldier of Love,63,49,72,,,,
63,up,Nâdiya,Roc,81,50,92,,,,
64,up,Nâdiya,Amies ennemies,82,51,91,,,,
65,up,Corinne Bailey Rae,Put Your Records On,96,20,79,,,,
66,up,The Weeknd,In Your Eyes,98,1,123,41,2020-03-22,12,2020-03-29
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,114,,,,
68,-,Aya Nakamura,Djadja,-,2,88,85,2020-06-28,70,2020-07-19
69,up,Ne-Yo,So Sick,100,58,65,,,,
70,-,Boney M.,Rasputin,-,12,61,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,86,,,,
72,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,72,1,,,,
73,-,Mary J. Blige,Family Affair,-,11,4,,,,
74,-,Jeremih,Changes,-,74,1,,,,
75,down,Matt Houston,Positif (feat. P. Square),58,48,37,,,,
76,-,鈴木雅之,エイリアンズ,-,76,1,,,,
77,-,Jessie Reyez,TITO'S,-,77,1,,,,
78,down,Solomon Burke,Cry to Me,51,9,15,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,37,76,2021-04-25,2,2021-05-02
80,-,SZA,Love Galore (feat. Travis Scott),-,80,1,,,,
81,-,Arin Ray,Gold,-,81,1,,,,
82,-,Smokey Robinson,Just To See Her,-,82,1,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,104,,,,
84,-,Angie Stone,Wish I Didn't Miss You,-,38,42,,,,
85,up,The Black Eyed Peas,Where Is the Love?,91,42,23,,,,
86,down,Usher,Omg (feat. will.i.am),83,14,125,,,,
87,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,51,,,,
88,-,The Weeknd,Blinding Lights (Instrumental),-,5,97,,,,
89,up,Cassie,Me & U,97,24,94,,,,
90,-,Boney M.,Ma Baker,-,58,30,,,,
91,-,Jena Lee,J'Aimerais Tellement,-,63,30,,,,
92,-,Ciara,Like a Boy,-,61,43,,,,
