Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,5,,,,
61,-,와이준,바하 미뉴에트 (와이준 ver.),-,15,6,,,,
62,down,Charly Antolini,Cha Cha Bonita,10,1,68,,,,
63,-,James Darren,All the Way,-,63,1,,,,
64,-,George Shearing,Emily,-,39,2,,,,
65,-,Dave Grusin & Don Grusin,River Song,-,44,9,,,,
66,-,T-SQUARE,As you wish!,-,33,9,,,,
67,-,Ella Fitzgerald,"Misty (feat. Jimmy Jones Trio) [Live At Cote D'Azur, France, 7/29/1966]",-,3,4,,,,
68,-,Kingston Rudieska,걷고 싶은 거리 Strolling Down the Street,-,68,1,,,,
69,-,Youn Sun Nah,Eternal Love (English),-,52,1,,,,
70,-,T-SQUARE SUPER BAND,Bright City,-,26,39,,,,
71,down,전제덕,Dancing Bird,22,4,50,,,,
72,-,박주원,빈대떡 신사 (feat. Yup Jung),-,3,58,,,,
73,down,Candy Dulfer,Sax-A-Go-Go,54,10,206,,,,
74,-,Tingvall Trio,Flaskpost,-,74,2,,,,
75,-,Hiroshi Minami Trio,Upper Manhattan Medical Group,-,75,1,,,,
76,-,Chet Baker,Almost Blue,-,76,1,,,,
77,-,Hank Mobley,My Groove Your Move,-,17,5,,,,
78,-,Rick Braun,Pool Dancer,-,78,1,,,,
79,-,와이준,까치까치 설날은 (오르골),-,79,1,,,,
80,-,민킴,Morning,-,6,113,,,,
81,down,Jack Jezzro,At the Cross,53,22,37,,,,
82,down,푸딩,A Little Girl Dreaming,67,19,8,,,,
83,-,이한진 밴드,가을여행,-,64,2,,,,
84,down,T-SQUARE,Away From Home,74,40,18,,,,
