Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Tlokwe Sehume and Medu,Mokankanyane,-,63,1,,,,
64,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,61,2,,,,
65,-,Sweet Micky,Kité yo palé,-,34,4,,,,
66,-,Amavukayibambe,Mkhaya wami (feat. Bahubhe),-,35,4,,,,
67,-,Jako Meyer,Soeker,-,8,44,,,,
68,-,Various Artists,Never Ending Story,-,12,18,,,,
69,-,Various Artists,Shona Phansi,-,55,5,,,,
70,-,Osamu Kitajima,Say You Will,-,70,1,,,,
71,-,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,-,1,8,,,,
72,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,22,,,,
73,-,Govozile,Umalokazana,-,73,1,,,,
74,-,Juan Boucher,Die Konings Van Helde,-,2,62,,,,
75,-,Zandie Khumalo,Nci Nci Bo,-,75,1,,,,
76,-,CKay,you,-,21,20,,,,
77,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,1,4,,,,
78,-,Eran Barber,Mazal Tov,-,78,1,,,,
79,-,Samthing Soweto,Amagents,-,1,56,,,,
80,-,Simon Sibanda,Tribes,-,10,47,,,,
81,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Ntwanano,-,21,10,,,,
82,-,Kassav',Lagé Mwen Pou Mwen Pé Palé,-,35,3,,,,
83,-,Loreena McKennitt,The Star of the County Down (Live),-,83,2,,,,
84,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,34,,,,
85,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,30,,,,
86,-,Sy Ntuli,Uthando Lungumanqoba,-,14,12,,,,
87,-,Matsieng,Sheleng,-,55,2,,,,
88,-,Stephan Visagie,"Sugar Pie, Honey Bunch",-,32,6,,,,
89,down,eVOID,Shadows,7,1,86,,,,
90,-,Stefan Jansen,Lankal Gereed,-,14,26,,,,
91,-,Zenzele,Dilika Ntaba,-,91,1,,,,
