Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Roach Killa & Sarmad Qadeer,Tell Me What You Want,-,34,1,,,,
35,up,The Royal Scots Dragoon Guards,Amazing Grace,71,17,1,,,,
36,down,The Band of the Scots Guards,Flower of Scotland,26,5,1,,,,
37,up,Panjabi MC,Moorni,73,18,1,,,,
38,down,Kofi Kinaata,Things Fall Apart,36,26,1,,,,
39,up,Charles Trenet,La mer,79,24,1,,,,
40,up,Israel Kamakawiwo'ole,Wonderful World,75,5,1,,,,
41,up,Celtic Angels,In the Arms of an Angel,54,4,1,,,,
42,-,Thích Nhất Hạnh,Great Bell Chant (feat. Thay Phap Niem),-,42,1,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,62,19,1,,,,
44,down,Demis Roussos,Forever and Ever,15,7,1,,,,
45,up,Rodrigo y Gabriela,Stairway to Heaven,66,21,1,,,,
46,-,Karan Aujla,Hint,-,3,1,,,,
47,-,Amrit Maan,My Moon (feat. The PropheC),-,15,1,,,,
48,-,Mankirt Aulakh,Jatta Ve,-,2,1,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,26,1,,,,
50,-,Carole Becker-Douglas,So Many Lives,-,43,1,,,,
51,-,The Band of the Corps of Royal Engineers,Music for a Solemn Occasion: Last Post (2 Minute Silence) [Reveille],-,51,1,,,,
52,down,Celtic Woman,Faith’s Song,35,3,1,,,,
53,up,Khaled,C’est la vie,94,21,1,,,,
54,-,Teni,Power Rangers,-,42,1,,,,
55,-,The Argyll & Sutherland Highlanders,Flowers of the Forest,-,55,1,,,,
56,down,Ronan Hardiman,Lord of the Dance,24,8,1,,,,
57,down,Raxstar,London (feat. Amar Sandhu),5,5,1,,,,
58,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,16,1,,,,
59,down,Imran Khan,Bewafa,28,15,1,,,,
60,-,Skipinnish,The Island,-,39,1,,,,
61,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,1,,,,
62,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,1,,,,
63,down,Jay Kadn,Teri Yaad,29,29,1,,,,
64,-,Mr Eazi,Skin Tight (feat. Efya),-,49,1,,,,
65,down,Mayorkun,Up to Something,31,31,1,,,,
66,-,Asif Khan,Balo Batiyan,-,66,1,,,,
67,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,67,1,,,,
68,-,Mavins,"All Is in Order (feat. Don Jazzy, Rema, Korede Bello, DNA & Crayon)",-,68,1,,,,
69,-,The Massed Bands of the Household Division,National Anthem,-,39,1,,,,
70,-,Sushil Biwsokarma,Dekhe Aaja Bholi,-,70,1,,,,
71,-,Pérez Prado and His Orchestra,Guaglione,-,58,1,,,,
72,-,Mankirt Aulakh,Jail 2,-,72,1,,,,
73,-,Mr Eazi & Simi,Doyin,-,41,1,,,,
74,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,1,,,,
75,-,Mehter,Hücum Marşı,-,75,1,,,,
76,-,François Petit 4 Têtes,Rossini,-,76,1,,,,
77,-,Skipinnish,Land Below the Waves,-,77,1,,,,
78,up,Karan Aujla,2Am,91,14,1,,,,
79,-,Burna Boy,Gbona,-,44,1,,,,
80,-,The Alexander Brothers,Dark Island,-,80,1,,,,
81,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,34,1,,,,
82,down,Rema,Dumebi,34,10,1,,,,
83,-,Timaya,I Can't Kill Myself,-,32,1,,,,
84,down,Joeboy & Mayorkun,Don't Call Me Back,23,23,1,,,,
85,up,Yo Yo Honey Singh & J-Star,Gabru,86,18,1,,,,
86,-,Joséphine Baker,C'est Lui,-,86,1,,,,
87,up,Nafees,Bukhaar,92,22,1,,,,
88,-,Safwan Halac,Hablaha,-,88,1,,,,
89,-,Christos Thivaios,Tha Thela Na Souna Edo (Live),-,89,1,,,,
90,up,PBN,Fitteh Moo,96,23,1,,,,
91,-,The Band of the Irish Guards,The Minstrel Boy,-,91,1,,,,
92,-,The Royal Irish Regiment,Oft In the Stilly Night,-,81,1,,,,
93,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),100,24,1,,,,
94,-,The Corries & Ronnie Browne,The Braes O' Killiecrankie,-,94,1,,,,
95,-,Supa Saa,Shy Hey,-,95,1,,,,
96,-,Iyanya,Kukere,-,71,1,,,,
97,-,Muhammad Zohaib Qadri Ashrafi,Liya Jab Se Maine Naam Muhammed,-,97,1,,,,
98,-,Inner Circle,Bad Boys - Live,-,48,1,,,,
99,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,1,,,,
100,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,83,17,1,,,,
