Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Robert Johnson,Cross Road Blues,32,6,79,,,,
34,up,King Floyd,Groove Me,38,16,80,,,,
35,down,Carl Sims,I'm Trapped,30,11,80,,,,
36,up,The Teskey Brothers,Rain,41,1,80,,,,
37,down,T.K. Soul,Try Me,31,23,80,,,,
38,down,John Lee Hooker,Boom Boom,35,17,27,,,,
39,down,T.K. Soul,Party Like Back in the Day,33,11,76,,,,
40,-,The Black Keys,Poor Boy a Long Way From Home,-,1,1,,,,
41,down,NELLIE TIGER TRAVIS,If I Back It Up,37,35,80,,,,
42,up,B.B. King,Rock Me Baby,57,40,16,,,,
43,up,B.B. King,How Blue Can You Get?,45,21,80,,,,
44,down,J-Wonn,I Need a Grown Woman,40,12,72,,,,
45,up,Van Morrison,Where Have All the Rebels Gone?,71,45,2,,,,
46,down,Alex Fregoe,Jaron Pray for You (Fans  Ge),34,12,18,,,,
47,up,Jimi Hendrix,Born Under a Bad Sign,48,30,80,,,,
48,down,The Blues Brothers,Soul Man,36,18,80,,,,
49,down,The Teskey Brothers,So Caught Up,43,5,80,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,11,80,,,,
51,down,Wilson Meadows,That's Still My Love,44,35,35,,,,
52,up,Van Morrison,Love Should Come with a Warning,77,52,2,,,,
53,up,Latimore,Let's Straighten It Out,53,34,80,,,,
54,up,John Lee Hooker,Boom Boom,64,26,65,,,,
55,up,Kayrod,Fuzi,68,14,20,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),42,36,16,,,,
57,down,Elmore James,Dust My Broom,50,35,76,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,61,30,80,,,,
59,-,The Black Keys,Louise,-,4,1,,,,
60,up,Van Morrison,Psychoanalysts' Ball,78,60,2,,,,
61,down,Jonny Lang,Lie to Me,47,41,80,,,,
62,-,The Black Keys,Stay All Night,-,5,1,,,,
63,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,46,28,69,,,,
64,down,D Fine Us,Howling at the Moon (feat. Vigz),58,37,70,,,,
65,down,Canned Heat,Goin' Up the Country,56,39,80,,,,
66,down,T.K. Soul,If You Dont Want Me,49,15,76,,,,
67,-,The Black Keys,Do the Romp,-,7,1,,,,
68,down,Marvin Sease,Candy Licker,67,40,65,,,,
69,-,The Black Keys,Coal Black Mattie,-,8,1,,,,
70,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
71,-,The Black Keys,Walk with Me,-,11,1,,,,
72,-,The Black Keys,Mellow Peaches,-,14,1,,,,
73,-,The Black Keys,Come on and Go with Me,-,17,1,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,36,4,,,,
75,up,ジョニー・テイラー,I Found a Love,76,35,80,,,,
76,down,Aaron Neville,Tell It Like It Is,72,8,45,,,,
77,down,Pokey Bear,They Call Me Pokey,63,23,73,,,,
78,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],73,27,79,,,,
79,up,Van Morrison,A Few Bars Early,79,79,2,,,,
80,down,Gentry Jones & Mr. Sam,Roll It Roll It,59,6,38,,,,
81,up,J-Wonn,Daddy's Girl,82,50,22,,,,
82,-,B.B. King,Nobody Loves Me But My Mother,-,82,1,,,,
83,-,Z.Z. Hill,Down Home Blues,-,58,62,,,,
84,up,"Bobby ""Blue"" Bland",Members Only,92,51,76,,,,
85,down,Van Morrison,Thank God for the Blues,75,75,2,,,,
86,-,Marvin Sease,Ghetto Man,-,21,13,,,,
87,down,Etta James,Something's Got a Hold on Me,69,5,80,,,,
88,down,Lebrado,I'm Missin You Babe,81,51,43,,,,
89,down,Arthur Young,Slide wit It,66,34,30,,,,
90,down,Van Morrison,No Good Deed Goes Unpunished,83,83,2,,,,
91,-,Van Morrison,They Own the Media,-,91,1,,,,
92,down,Van Morrison,Tried to Do the Right Thing,86,86,2,,,,
93,down,Etta James,Trust In Me,84,16,67,,,,
94,-,ジョニー・テイラー,Just Because,-,44,75,,,,
95,down,Eminem & Sway & King Tech,Get You Mad,70,37,79,,,,
96,down,Arthur Young,Stroking,60,32,36,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,69,,,,
98,down,Pokey Bear,Good Foot,55,42,79,,,,
99,down,Van Morrison,The Long Con,98,98,2,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,27,80,,,,
