Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,NDC Worship,Tanpa Syarat (Live),-,3,6,,,,
29,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,29,3,,,,
30,up,Maria Priscilla,Semua Karena Anugerah-Mu,56,2,9,,,,
31,up,Martin Sunardi,Yang Kau Mau,35,29,4,,,,
32,down,Sanjua Worship,Pengorbanan Nyata,9,3,8,,,,
33,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,6,,,,
34,-,Dimas Anindita,Kau Kupercaya,-,6,2,,,,
35,-,Yehuda Singers,Biarlah Gunung - Gunung Beranjak,-,35,3,,,,
36,-,Harmony Worship,Lebih MencintaiMu,-,11,2,,,,
37,-,Giving My Best,Sampai Batas Waktu,-,37,1,,,,
38,up,Emily Young,Juruselamatku,61,3,16,,,,
39,-,Maria Shandi,Teduh,-,14,2,,,,
40,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,15,,,,
41,-,NDC Worship,Harapan yang Menyembuhkan,-,3,11,,,,
42,-,Kari Jobe,Always Enough (Live),-,20,1,,,,
43,-,Sudirman Worship & Putri Ayu,Gunung KudusMu,-,10,7,,,,
44,-,Jesse Campbell,Amazing Grace,-,6,2,,,,
45,-,GMS Live,Tuhan Pegang Kendali,-,3,35,,,,
46,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,23,,,,
47,-,Stancey Natania,Indah Pada WaktuNya,-,31,2,,,,
48,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,4,,,,
49,up,Giving My Best,Agung Dan Mulia,80,12,5,,,,
50,-,H.S.M Worship,Kau Kurindu,-,7,5,,,,
51,-,JPCC Worship,Imanuel,-,2,37,,,,
52,-,Rend Collective,Coming Home,-,19,1,,,,
53,-,Planetshakers,Jesus Is Lord,-,53,1,,,,
54,up,Victor Hutabarat,Nang Gumalunsang,86,22,4,,,,
55,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,15,,,,
56,-,Matt Redman,Majesty of the Most High (Live),-,56,1,,,,
57,up,Stacey,Lebih Dari Nafasku,65,8,8,,,,
58,-,Newlife Betlehem,SalibMu,-,13,5,,,,
59,up,City Vision Church,Jesus in You Alone,72,18,5,,,,
60,-,Argo,Mulia Bagi Anak Domba,-,21,3,,,,
61,-,Franky Sihombing,Kau S'Galanya Bagiku,-,47,2,,,,
62,-,Planetshakers,All Things New,-,9,4,,,,
63,-,Yohanna Nainggolan,Your Love,-,57,2,,,,
64,-,Steve Tabalujan,Kau Allahku,-,64,1,,,,
65,-,NDC Worship,Boom! (Live),-,2,12,,,,
66,-,Capital City Music,O Praise the Name (Anastasis) [Live] [feat. Jacob Cantrell],-,17,2,,,,
67,-,Smokie Norful,The Blood Will Never Lose It's Power (feat. 12th District AME Mass Choir) [Live],-,67,1,,,,
68,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,4,,,,
69,-,Sudirman Worship,Kasih Tuhan,-,27,2,,,,
70,-,Jeff Deyo,You Are Good,-,70,1,,,,
71,-,Steve Tabalujan,Karna Anugerah,-,47,1,,,,
72,-,Grace Upon Grace,Here I Am,-,45,1,,,,
73,-,Sidney Mohede,Jujur,-,8,2,,,,
74,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,33,,,,
75,-,Nicholas Sarasta,Penuhiku,-,75,1,,,,
76,-,Newlife Betlehem,Your Love,-,43,1,,,,
77,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,31,1,26,,,,
78,-,Urbancross,Kau Yang Layak,-,17,1,,,,
79,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,14,,,,
80,-,Dewi Guna,HadiratMu Tuhan,-,80,1,,,,
81,-,Sheikh Ismail Annuri,"Surah Baqarah, Pt. 1",-,81,1,,,,
82,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,2,,,,
83,-,Asmawi,Ya Muta'alli Ya Mughni,-,83,1,,,,
84,-,Sound of Praise,Engkau Maha Hadir,-,84,1,,,,
85,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,1,2,,,,
86,down,Sound of Praise,Pembuat Mujizat,12,2,15,,,,
87,down,GMS Live,Bertakhta S'lamanya,5,3,7,,,,
88,down,Priskila,Tiada Yang Mustahil,20,13,8,,,,
89,-,Sound of Praise,Engkau Maha Hadir,-,20,15,,,,
90,down,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],17,6,3,,,,
91,-,Steve Tabalujan,Tetap Setia,-,29,2,,,,
92,down,GMS Live,Hai Jiwaku,8,1,5,,,,
93,-,H.S.M Worship,Bintang BagiMu,-,93,1,,,,
94,-,Intimately Known,Menjadi PenyembahMu,-,59,2,,,,
95,-,Sudirman Worship & Yeshua Abraham,Tenang,-,46,1,,,,
96,-,Adrian Takndare,Janganlah Kau Kuatir,-,24,3,,,,
97,-,C3 (Christian City Church Oxford Falls),Glory to the King,-,97,1,,,,
98,-,Brenda,Dia Mengerti,-,14,2,,,,
99,-,Snada,Jagalah Hati,-,5,1,,,,
100,-,Lex Trio New G,Kukagum Akan KasihMu Tuhan,-,44,1,,,,
